"subject","predicate","object"
"http://es.dbpedia.org/resource/Eitel_Federico_V_de_Hohenzollern-Hechingen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Issenheim"
"http://es.dbpedia.org/resource/Eitel_Federico_V_de_Hohenzollern-Hechingen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Issenheim"
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/2000/01/rdf-schema#label","Issenheim"
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/2000/01/rdf-schema#comment","Issenheim es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia. Sus habitantes reciben en idioma francés el gentílico de Issenheimois e Issenheimoises."
"http://es.dbpedia.org/resource/Issenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6kl"
"http://es.dbpedia.org/resource/Issenheim","http://xmlns.com/foaf/0.1/name","Issenheim"
"http://es.dbpedia.org/resource/Issenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Issenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Issenheim"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/códigoPostal",68500
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/dirigentesNombres","Marc Jung"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/elevaciónAlta","268 m"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/elevaciónBaja","223 m"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/nombre","Issenheim"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/población",3415
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Soultz-Haut-Rhin"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guebwiller"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Guebwiller"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Issenheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Issenheim","http://dbpedia.org/ontology/wikiPageID",1184401
"http://es.dbpedia.org/resource/Issenheim","http://dbpedia.org/ontology/wikiPageRevisionID",120237839
"http://es.dbpedia.org/resource/Issenheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Issenheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928193551/http:/www.cc-guebwiller.fr/communes/issenheim.php"
"http://es.dbpedia.org/resource/Issenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64921"
"http://es.dbpedia.org/resource/Issenheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328105206/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=68156&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Issenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680156"
