"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Conciertos_y_Deportes_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de voleibol de Lituania"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de voleibol de Lituania"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_por_país"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Lituania","http://dbpedia.org/ontology/wikiPageID",6358452
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",75443778
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_voleibol_de_Lituania?oldid=75443778&ns=14"
