"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/2000/01/rdf-schema#label","Adolphe d'Espie"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe d'Espie (Banyuls-sur-Mer, 28 de enero de 1878 - Niza, 1956) fue un escritor y editor francés adscrito a los géneros de la ciencia ficción, aventura y novela rosa.​ Firmó como Jean de La Hire no solo en sus novelas adscritas a la literatura clásica como L'enfer du soldat (1903) o Les Vipères (1905), sino que además, en Grandes aventures du Nyctalope y en sus obras de ciencia ficción. Utilizó varios seudónimos, como la mayoría de los novelistas más populares de la época: Edmond Cazal para las novelas históricas Mirabeau y Sainte Thérèse d'Avila, Comandante Cazal en sus novelas de guerra,​ Alexandre Zorka, John Vinegrower y André Laumière para sus novelas de amor, y Arsène Lefort para sus novelas de capa y espada como Le Roi des catacombes (1929) y La fille de Duguesclin (1938)."
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sz8v"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://xmlns.com/foaf/0.1/name","Adolphe d'Espie"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Francia"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolphe_d'Espie"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/fechaDeFallecimiento",1956
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/género","ciencia ficción, aventura y novela rosa"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/lenguaMaterna","francés"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/lugarDeFallecimiento","Niza,"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/lugarDeNacimiento","Banyuls-sur-Mer,"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_francés"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/nombre","Adolphe d'Espie"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/nombreDeNacimiento","Adolphe d'Espie"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/ocupación","escritor y editor"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/seudónimo","André Laumière"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/seudónimo","Arsène Lefort"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/seudónimo","Jean de La Hire"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/seudónimo","John Vinegrower"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/seudónimo","Edmond Cazal"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/seudónimo","Alexandre Zorka"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://es.dbpedia.org/property/seudónimo","Comandante Cazal"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/wikiPageID",5264327
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/wikiPageRevisionID",127912394
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/wikiPageExternalLink","http://mletourneux.free.fr/auteurs/france/la-hire/la-hire.htm"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/wikiPageExternalLink","http://gotomars.free.fr/litfr.html"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/wikiPageLength",5150
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/pseudonym","Comandante Cazal"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/pseudonym","Alexandre Zorka"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/pseudonym","André Laumière"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/pseudonym","Arsène Lefort"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/pseudonym","Edmond Cazal"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/pseudonym","Jean de La Hire"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/pseudonym","John Vinegrower"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Franceses"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolphe_d'Espie?oldid=127912394&ns=0"
"http://es.dbpedia.org/resource/Adolphe_d'Espie","http://dbpedia.org/ontology/abstract","Adolphe d'Espie (Banyuls-sur-Mer, 28 de enero de 1878 - Niza, 1956) fue un escritor y editor francés adscrito a los géneros de la ciencia ficción, aventura y novela rosa.​ Firmó como Jean de La Hire no solo en sus novelas adscritas a la literatura clásica como L'enfer du soldat (1903) o Les Vipères (1905), sino que además, en Grandes aventures du Nyctalope y en sus obras de ciencia ficción. Utilizó varios seudónimos, como la mayoría de los novelistas más populares de la época: Edmond Cazal para las novelas históricas Mirabeau y Sainte Thérèse d'Avila, Comandante Cazal en sus novelas de guerra,​ Alexandre Zorka, John Vinegrower y André Laumière para sus novelas de amor, y Arsène Lefort para sus novelas de capa y espada como Le Roi des catacombes (1929) y La fille de Duguesclin (1938). Adolphe d'Espie probó numerosos géneros que le otorgaron popularidad, incluyendo además trabajos adscritos a la literatura infantil. Tras un estudio biográfico de Colette en 1905 y ser secretario de , escribe La Roue fulgurante en 1906, novela de ciencia ficción pionera en la space opera francesa.​"
"http://es.dbpedia.org/resource/Alexandre_Zorka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolphe_d'Espie"
"http://es.dbpedia.org/resource/André_Laumière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolphe_d'Espie"
"http://es.dbpedia.org/resource/Arsene_Lefort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolphe_d'Espie"
"http://es.dbpedia.org/resource/Arsène_Lefort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolphe_d'Espie"
"http://es.dbpedia.org/resource/Comandante_Cazal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolphe_d'Espie"
"http://es.dbpedia.org/resource/Edmond_Cazal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolphe_d'Espie"
"http://es.dbpedia.org/resource/Jean_de_La_Hire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolphe_d'Espie"
"http://es.dbpedia.org/resource/John_Vinegrower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolphe_d'Espie"
"http://dbpedia.org/resource/Jean_de_La_Hire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolphe_d'Espie"
"http://es.wikipedia.org/wiki/Adolphe_d'Espie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolphe_d'Espie"
