"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scapicephalus_rosulatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scapicephalus_rosulatus"
"http://es.dbpedia.org/resource/Pseudomertensia_rosulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scapicephalus_rosulatus"
"http://es.dbpedia.org/resource/Scapicephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scapicephalus_rosulatus"
"http://es.dbpedia.org/resource/Scapicephalus_rosulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scapicephalus_rosulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scapicephalus_rosulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scapicephalus_rosulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scapicephalus_rosulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scapicephalus_rosulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scapicephalus_rosulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scapicephalus_rosulatus","http://www.w3.org/2000/01/rdf-schema#label","Scapicephalus rosulatus"
"http://es.dbpedia.org/resource/Scapicephalus_rosulatus","http://www.w3.org/2000/01/rdf-schema#comment","Scapicephalus es un género monotípico de plantas con flores perteneciente a la familia Boraginaceae. Su única especie es: Scapicephalus rosulatus.​"
