"subject","predicate","object"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://www.w3.org/2000/01/rdf-schema#label","Cárcel de Yare"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://www.w3.org/2000/01/rdf-schema#comment","Cárcel de Yare​​, oficialmente Cárcel de San Francisco de Yare, es el nombre que recibe un centro penitenciario localizado como su nombre lo indica en San Francisco de Yare, en el municipio Simón Bolívar del estado Miranda al centro norte del país sudamericano de Venezuela."
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jl7_x"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Miranda"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cárcel_de_Yare"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://es.dbpedia.org/property/nombre","Cárcel de Yare"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://es.dbpedia.org/property/propiedad","Estado Venezolano"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://es.dbpedia.org/property/tipo","Militar"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://es.dbpedia.org/property/ubicación","San Francisco de Yare"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://dbpedia.org/ontology/wikiPageID",6223836
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://dbpedia.org/ontology/wikiPageRevisionID",125761917
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/hi/spanish/specials/2005/carceles/newsid_4399000/4399178.stm"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011191327/http:/www.ovprisiones.org/cms/index.php%3Foption=com_content&view=article&id=19&Itemid=27%237"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://dbpedia.org/ontology/wikiPageLength",5586
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cárcel_de_Yare?oldid=125761917&ns=0"
"http://es.dbpedia.org/resource/Cárcel_de_Yare","http://dbpedia.org/ontology/abstract","Cárcel de Yare​​, oficialmente Cárcel de San Francisco de Yare, es el nombre que recibe un centro penitenciario localizado como su nombre lo indica en San Francisco de Yare, en el municipio Simón Bolívar del estado Miranda al centro norte del país sudamericano de Venezuela."
"http://es.wikipedia.org/wiki/Cárcel_de_Yare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cárcel_de_Yare"
"http://dbpedia.org/resource/Yare_Prison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cárcel_de_Yare"
