"subject","predicate","object"
"http://dbpedia.org/resource/Wagrain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wagrain"
"http://es.wikipedia.org/wiki/Wagrain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wagrain"
"http://es.dbpedia.org/resource/Wagrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wagrain","http://www.w3.org/2000/01/rdf-schema#label","Wagrain"
"http://es.dbpedia.org/resource/Wagrain","http://www.w3.org/2000/01/rdf-schema#comment","Wagrain es una población austriaca, situada en el distrito de Sankt Johann im Pongau en el Land de Salzburgo. Esta localidad forma parte del espacio llamado Salzburg Amadé Sport World, una de las más grandes áreas esquiables de Austria, que engloba 28 estaciones de deportes de invierno. El origen del nombre ""Wagrain"" remonta al año 1243: mencionada como «Wakrein», proviene de las raíces del alto alemán medio «wac» (agua movida, río) y «rein» (borde, prado, vertiente). La ortografía actual se ha precisado bajo la influencia de la lengua escrita."
"http://es.dbpedia.org/resource/Wagrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9y1v"
"http://es.dbpedia.org/resource/Wagrain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3333
"http://es.dbpedia.org/resource/Wagrain","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3
"http://es.dbpedia.org/resource/Wagrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Estado_de_Salzburgo"
"http://es.dbpedia.org/resource/Wagrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wagrain"
"http://es.dbpedia.org/resource/Wagrain","http://dbpedia.org/ontology/wikiPageID",6194603
"http://es.dbpedia.org/resource/Wagrain","http://dbpedia.org/ontology/wikiPageRevisionID",121668285
"http://es.dbpedia.org/resource/Wagrain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905180339/http:/www.wagrain.salzburg.at/"
"http://es.dbpedia.org/resource/Wagrain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306182351/http:/www.tmk.wagrain.at/"
"http://es.dbpedia.org/resource/Wagrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergbahnen-wagrain.at"
"http://es.dbpedia.org/resource/Wagrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wagrain.at"
"http://es.dbpedia.org/resource/Wagrain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170626145525/http:/wagrain.info.at/"
"http://es.dbpedia.org/resource/Wagrain","http://dbpedia.org/ontology/wikiPageLength",4729
"http://es.dbpedia.org/resource/Wagrain","http://www.georss.org/georss/point","47.333333333333336 13.3"
"http://es.dbpedia.org/resource/Wagrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wagrain?oldid=121668285&ns=0"
"http://es.dbpedia.org/resource/Wagrain","http://dbpedia.org/ontology/abstract","Wagrain es una población austriaca, situada en el distrito de Sankt Johann im Pongau en el Land de Salzburgo. Esta localidad forma parte del espacio llamado Salzburg Amadé Sport World, una de las más grandes áreas esquiables de Austria, que engloba 28 estaciones de deportes de invierno. El origen del nombre ""Wagrain"" remonta al año 1243: mencionada como «Wakrein», proviene de las raíces del alto alemán medio «wac» (agua movida, río) y «rein» (borde, prado, vertiente). La ortografía actual se ha precisado bajo la influencia de la lengua escrita."
