"subject","predicate","object"
"http://dbpedia.org/resource/Tümer_Metin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tümer_Metin"
"http://es.dbpedia.org/resource/Metin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tümer_Metin"
"http://es.dbpedia.org/resource/Tumer_Metin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tümer_Metin"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/2000/01/rdf-schema#label","Tümer Metin"
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/2000/01/rdf-schema#comment","Tümer Metin (Zonguldak, Turquía, 14 de octubre de 1974), es un exfutbolista turco. Jugó de Centrocampista y su último equipo fue el Kerkyra FC de Grecia."
"http://es.dbpedia.org/resource/Tümer_Metin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6pnb"
"http://es.dbpedia.org/resource/Tümer_Metin","http://xmlns.com/foaf/0.1/name","Tümer Metin"
"http://es.dbpedia.org/resource/Tümer_Metin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AE_Larisa"
"http://es.dbpedia.org/resource/Tümer_Metin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fenerbahçe_Spor_Kulübü"
