"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f.","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Hallier f."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f.","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Hallier f."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f.","http://dbpedia.org/ontology/wikiPageID",6295329
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f.","http://dbpedia.org/ontology/wikiPageRevisionID",122495373
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Hallier_f.?oldid=122495373&ns=14"
"http://es.dbpedia.org/resource/Merremia_vitifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f."
"http://es.dbpedia.org/resource/Merremia_umbellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f."
"http://es.dbpedia.org/resource/Merremia_hederacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f."
"http://es.dbpedia.org/resource/Merremia_cissoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f."
"http://es.dbpedia.org/resource/Merremia_dissecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f."
"http://es.dbpedia.org/resource/Chamaeclitandra_henriquesiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f."
"http://es.dbpedia.org/resource/Schuurmansiella_angustifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f."
"http://es.dbpedia.org/resource/Johannes_Gottfried_Hallier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hallier_f."
