"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanfrecce_Hiroshima","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)"
"http://es.dbpedia.org/resource/Sho_Sasaki_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)"
"http://dbpedia.org/resource/Sho_Sasaki_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Shō Sasaki (futbolista)"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Shō Sasaki (佐々木 翔 Sasaki Shō?, nacido el 2 de octubre de 1989 en Zama, Kanagawa) es un futbolista japonés. Juega de defensa y su equipo actual es el Sanfrecce Hiroshima de la J1 League de Japón."
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://xmlns.com/foaf/0.1/name","ささき しょう (hiragana)"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://xmlns.com/foaf/0.1/name","ササキ ショウ (katakana)"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://xmlns.com/foaf/0.1/name","佐々木 翔 (kanji)"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://xmlns.com/foaf/0.1/name","Shō Sasaki"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://xmlns.com/foaf/0.1/nick","Shō"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Japón"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_Asiática_2019"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shō_Sasaki_(futbolista)"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/apodo","Shō"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/club","Sanfrecce Hiroshima"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/equipos","*  Ventforet Kofu 
*  Sanfrecce Hiroshima"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zama_(Kanagawa)"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/nombre","Shō Sasaki"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","佐々木 翔"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","ささき しょう"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","ササキ ショウ"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zama_(Kanagawa)"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/wikiPageID",7579961
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",123613987
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/sho-sasaki/profil/spieler/213249"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfa.jp/eng/samuraiblue/member/sasaki_sho.html"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/sho-sasaki-sasaki/232544/"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",3914
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/number",19
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shō_Sasaki_(futbolista)?oldid=123613987&ns=0"
"http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)","http://dbpedia.org/ontology/abstract","Shō Sasaki (佐々木 翔 Sasaki Shō?, nacido el 2 de octubre de 1989 en Zama, Kanagawa) es un futbolista japonés. Juega de defensa y su equipo actual es el Sanfrecce Hiroshima de la J1 League de Japón."
"http://es.wikipedia.org/wiki/Shō_Sasaki_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Asiática_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shō_Sasaki_(futbolista)"
