"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Moda de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Moda de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moda_por_década"
"http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1980"
"http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980","http://dbpedia.org/ontology/wikiPageID",9363485
"http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",125000464
"http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moda_de_los_años_1980?oldid=125000464&ns=14"
"http://es.dbpedia.org/resource/Calentador_(prenda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980"
"http://es.dbpedia.org/resource/Moda_punk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980"
"http://es.dbpedia.org/resource/Vestido_de_novia_de_Diana_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980"
