"subject","predicate","object"
"http://es.wikipedia.org/wiki/Treron_phoenicopterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treron_phoenicopterus"
"http://es.dbpedia.org/resource/Vinago_patigualdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treron_phoenicopterus"
"http://dbpedia.org/resource/Yellow-footed_green_pigeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treron_phoenicopterus"
"http://es.dbpedia.org/resource/Treron_phoenicoptera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treron_phoenicopterus"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://www.w3.org/2000/01/rdf-schema#label","Treron phoenicopterus"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://www.w3.org/2000/01/rdf-schema#comment","El vinago patigualdo​ (Treron phoenicopterus) es una especie de ave columbiforme de la familia Columbidae.​ Está ampliamente extendido en Asia, encontrándose en Bangladés, Bután, Camboya, China, India, Laos, Birmania, Nepal, Pakistán, Sri Lanka, Tailandia y Vietnam.​ En la India se lo considera el ave estatal de Maharashtra.​"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f3qw"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://xmlns.com/foaf/0.1/name","Vinago patigualdo"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Latham"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Treron"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1790"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treron_phoenicopterus"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/binomial","Treron phoenicopterus"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/genus","Treron"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/name","Vinago patigualdo"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/species","T. phoenicopterus"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://es.dbpedia.org/property/synonyms","Treron phoenicoptera"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/wikiPageID",4897337
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/wikiPageRevisionID",119375316
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/synonym","Treron phoenicoptera"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Latham"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Treron"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Treron_phoenicopterus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
