"subject","predicate","object"
"http://es.dbpedia.org/resource/Tulsa_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Tulsa_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Undershakers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Undershakers","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Los_Coronas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Los_Coronas","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Lost_&_Found_(álbum_de_Sexy_Sadie)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Lost_&_Found_(álbum_de_Sexy_Sadie)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Fangoria","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Fangoria","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Lluvia_Rojo","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/The_Unfinished_Sympathy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/The_Unfinished_Sympathy","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Devil_Came_to_Me_(álbum_de_Dover)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Devil_Came_to_Me_(álbum_de_Dover)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Henrik_Takkenberg","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
