"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles-Francois_Poerson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles-François_Poerson"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/2000/01/rdf-schema#label","Charles-François Poerson"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/2000/01/rdf-schema#comment","Charles François Poerson (París 1653, Roma 2 de septiembre de 1725) fue un pintor del barroco francés. Alumno de Noël Coypel y de su padre Charles Poerson, a su vez antiguo alumno de Simon Vouet. Participó sobre todo en la decoración del Hotel de los Inválidos. Fue director de la Academia de Francia en Roma, de 1704 hasta su muerte, en 1725. Fue también director (o Principe) de la Academia de San Lucas de Roma, en 1714 y en 1718."
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy2fw"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_Barroco"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles-François_Poerson"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://dbpedia.org/ontology/wikiPageID",3619327
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://dbpedia.org/ontology/wikiPageRevisionID",124898829
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=AJOUT&FIELD_1=Ctyob&VALUE_1=&FIELD_2=AUTR&VALUE_2=POERSON%20&FIELD_3=Clieu&VALUE_3=&FIELD_4=REPR&VALUE_4=&FIELD_5=Cdate&VALUE_5=&FIELD_6=Cdecv&VALUE_6=&FIELD_7=LOCA&VALUE_7=&FIELD_8=Mat%e9riaux%20%2f%20Techniques&VALUE_8=&FIELD_9=Titre&VALUE_9=&REC_DOM=&CHK_0=AUTR&INDEX_0=%27POERSON%20CHARLES%20FRANCOIS%27&LOCAT=&USRNAME=nobody&USRPWD=4%24%2534P"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lestache.com/catalogo/51a-c.htm"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles-François_Poerson?oldid=124898829&ns=0"
"http://es.dbpedia.org/resource/Charles-François_Poerson","http://dbpedia.org/ontology/abstract","Charles François Poerson (París 1653, Roma 2 de septiembre de 1725) fue un pintor del barroco francés. Alumno de Noël Coypel y de su padre Charles Poerson, a su vez antiguo alumno de Simon Vouet. Participó sobre todo en la decoración del Hotel de los Inválidos. Fue director de la Academia de Francia en Roma, de 1704 hasta su muerte, en 1725. Fue también director (o Principe) de la Academia de San Lucas de Roma, en 1714 y en 1718. Está enterrado en Roma en la Iglesia de San Luis de los Franceses. Su tumba se atribuye al escultor Pierre de L'Estache, director de la Academia de Francia en Roma de 1737 a 1738. En el Palacio de Fontainebleau está su obra Dispute de Neptune et de Minerve, y en Versalles Union de l'Académie royale de Paris et de l'Académie de Saint-Luc à Rome.​"
"http://es.dbpedia.org/resource/Charles_Francois_Poerson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles-François_Poerson"
