"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Guardiola_Hay","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tiro_skeet"
"http://es.dbpedia.org/resource/Jorge_Jottar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tiro_skeet"
"http://es.dbpedia.org/resource/Tiro_skeet","http://www.w3.org/2000/01/rdf-schema#label","Tiro skeet"
"http://es.dbpedia.org/resource/Tiro_skeet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0zd"
"http://es.dbpedia.org/resource/Tiro_skeet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiro_skeet"
"http://es.dbpedia.org/resource/Tiro_skeet","http://dbpedia.org/ontology/wikiPageID",521838
"http://es.dbpedia.org/resource/Tiro_skeet","http://dbpedia.org/ontology/wikiPageRevisionID",101737062
"http://es.dbpedia.org/resource/Tiro_skeet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Tiro_skeet","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Tiro_skeet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiro_skeet?oldid=101737062&ns=0"
"http://es.dbpedia.org/resource/Skeet_Shoot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tiro_skeet"
"http://es.dbpedia.org/resource/Francisca_Crovetto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tiro_skeet"
"http://es.wikipedia.org/wiki/Tiro_skeet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiro_skeet"
