"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Greenbrier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Greenbrier"
"http://dbpedia.org/resource/The_Greenbrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Greenbrier"
"http://es.dbpedia.org/resource/The_Greenbrier","http://www.w3.org/2000/01/rdf-schema#label","The Greenbrier"
"http://es.dbpedia.org/resource/The_Greenbrier","http://www.w3.org/2000/01/rdf-schema#comment","The Greenbrier, en inglés, o El Greenbrier es un hotel de cuatro estrellas, galardonado con el premio AAA Five Diamond Award, situado en la ciudad de White Sulphur Springs en el Condado de Greenbrier, Virginia Occidental. El Hotel era propiedad de los Ferrocarriles de Chesapeake y Ohio. Ahora es una subsidiaria propiedad de CSX Corporation. Cada presidente de los Estados Unidos, desde Dwight Eisenhower, ha ocupado la suite presidencial, aunque no necesariamente en el tiempo en que estuvo en el cargo."
"http://es.dbpedia.org/resource/The_Greenbrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wg"
"http://es.dbpedia.org/resource/The_Greenbrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Greenbrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Greenbrier"
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/agregado",9
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/arquitecto","Latrobe, John H.B.; Et al."
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/construido",1858
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/estilo","Revival clásico, Federal"
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/imagen",2008
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/nombre","The Greenbrier"
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/nombreOriginal","The Greenbrier, First Bank of United States"
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/pieImagen","Entrada norte"
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/refnum",74002000
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/tamañoImagen",288
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/White_Sulphur_Springs"
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/nombramiento",21
"http://es.dbpedia.org/resource/The_Greenbrier","http://es.dbpedia.org/property/nrhpTipo","nhl"
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/wikiPageID",2233218
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/wikiPageRevisionID",119554253
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomictourist.com/green.htm"
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomictourist.com"
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resortsgreathotels.com/gsarticles/greenbrier.asp"
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-srv/local/daily/july/25/brier1.htm"
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civildefensemuseum.com/greenbriar/index.html"
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenbrier.com/"
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/amex/bomb/sfeature/bunker.html"
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027010208/http:/www.cmu.edu/coldwar/bunker.htm"
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/wikiPageLength",5708
"http://es.dbpedia.org/resource/The_Greenbrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Greenbrier?oldid=119554253&ns=0"
"http://es.dbpedia.org/resource/The_Greenbrier","http://dbpedia.org/ontology/abstract","The Greenbrier, en inglés, o El Greenbrier es un hotel de cuatro estrellas, galardonado con el premio AAA Five Diamond Award, situado en la ciudad de White Sulphur Springs en el Condado de Greenbrier, Virginia Occidental. El Hotel era propiedad de los Ferrocarriles de Chesapeake y Ohio. Ahora es una subsidiaria propiedad de CSX Corporation. Cada presidente de los Estados Unidos, desde Dwight Eisenhower, ha ocupado la suite presidencial, aunque no necesariamente en el tiempo en que estuvo en el cargo. El Greenbrier es también el sitio de un enorme búnker subterráneo que fue creado para servir como un refugio de emergencia para el Congreso de los Estados Unidos durante la Guerra Fría."
