"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christm.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christm."
"http://es.dbpedia.org/resource/Curcuma_zedoaria","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Christm."
"http://es.dbpedia.org/resource/Citrus_×_aurantifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Christm."
"http://es.dbpedia.org/resource/Christm.","http://www.w3.org/2000/01/rdf-schema#label","Christm."
"http://es.dbpedia.org/resource/Christm.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christm."
"http://es.dbpedia.org/resource/Christm.","http://dbpedia.org/ontology/wikiPageID",1804717
"http://es.dbpedia.org/resource/Christm.","http://dbpedia.org/ontology/wikiPageRevisionID",19056545
"http://es.dbpedia.org/resource/Christm.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gottlieb_Friedrich_Christmann"
"http://es.dbpedia.org/resource/Christm.","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Christm.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christm.?oldid=19056545&ns=0"
