"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/2000/01/rdf-schema#label","James Morrison (político)"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/2000/01/rdf-schema#comment","James Morrison es un diplomático y político europeo de nacionalidad británica que actualmente ocupa el puesto de Jefe del Gabinete de la Alta Representante de la Unión para Asuntos Exteriores y Política de Seguridad (AR),​ la también británica Catherine Ashton."
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Morrison_(político)"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://es.dbpedia.org/property/predecesor","Cristina Gallach"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://es.dbpedia.org/property/título","Jefe de Gabinete de la Alta Representante de la Unión para Asuntos Exteriores y Política de Seguridad"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://dbpedia.org/ontology/wikiPageID",3523989
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",111570012
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://dbpedia.org/ontology/wikiPageLength",3611
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Morrison_(político)?oldid=111570012&ns=0"
"http://es.dbpedia.org/resource/James_Morrison_(político)","http://dbpedia.org/ontology/abstract","James Morrison es un diplomático y político europeo de nacionalidad británica que actualmente ocupa el puesto de Jefe del Gabinete de la Alta Representante de la Unión para Asuntos Exteriores y Política de Seguridad (AR),​ la también británica Catherine Ashton."
"http://es.wikipedia.org/wiki/James_Morrison_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Morrison_(político)"
