"subject","predicate","object"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/2000/01/rdf-schema#label","Mussaenda erythrophylla"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/2000/01/rdf-schema#comment","Mussaenda erythrophylla es una especie de plantas con flores de la familia de las rubiáceas. Se encuentra en África."
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n40_zk"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://xmlns.com/foaf/0.1/name","Mussaenda erythrophylla"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schumacher"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Thonnig"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1827"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mussaenda"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mussaenda_erythrophylla"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Christian_Friedrich_Schumacher"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Peter_Thonning"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mussaenda"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/name","Mussaenda erythrophylla"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/species","Mussaenda erythrophylla"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mussaendeae"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/wikiPageID",5058193
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/wikiPageRevisionID",127136398
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/wikiPageLength",2682
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schumach."
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mussaendeae"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mussaenda"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mussaenda_erythrophylla?oldid=127136398&ns=0"
"http://es.dbpedia.org/resource/Mussaenda_erythrophylla","http://dbpedia.org/ontology/abstract","Mussaenda erythrophylla es una especie de plantas con flores de la familia de las rubiáceas. Se encuentra en África."
"http://es.dbpedia.org/resource/Mussaenda_fulgens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mussaenda_erythrophylla"
"http://es.dbpedia.org/resource/Mussaenda_splendida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mussaenda_erythrophylla"
"http://es.wikipedia.org/wiki/Mussaenda_erythrophylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mussaenda_erythrophylla"
"http://dbpedia.org/resource/Mussaenda_erythrophylla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mussaenda_erythrophylla"
