"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvia_lanceolata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvia_lanceolata"
"http://dbpedia.org/resource/Salvia_lanceolata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvia_lanceolata"
"http://es.dbpedia.org/resource/Salvia_diversifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_lanceolata"
"http://es.dbpedia.org/resource/Salvia_hastifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_lanceolata"
"http://es.dbpedia.org/resource/Salvia_lanceifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_lanceolata"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://www.w3.org/2000/01/rdf-schema#label","Salvia lanceolata"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://www.w3.org/2000/01/rdf-schema#comment","Salvia lanceolata es una especie de arbusto perennifolio perteneciente a la familia de las lamiáceas. Es originaria de una pequeña área en el Cabo de Buena Esperanza en Sudáfrica. Normalmente se encuentra creciendo en suelo arenoso a nivel del mar, y en las colinas secas y tierra plana de hasta 250 m de altitud."
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f95d4"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1805"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Broussonet"
"http://es.dbpedia.org/resource/Salvia_lanceolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
