"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://www.w3.org/2000/01/rdf-schema#label","Robert A. Kehoe"
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://www.w3.org/2000/01/rdf-schema#comment","Robert A. Kehoe (/ˈkiːhoʊ/; 18 de noviembre de 1893 – 24 de noviembre de 1992) fue un toxicología estadounidense y un líder en salud ocupacional.​​ Kehoe fue el más importante médico defensor del uso del tetraetilo de plomo como un aditivo en gasolina.​"
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1992"
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cincinnati"
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cincinnati"
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_A._Kehoe"
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://dbpedia.org/ontology/wikiPageID",9376846
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://dbpedia.org/ontology/wikiPageRevisionID",128398861
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://dbpedia.org/ontology/wikiPageLength",3655
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_A._Kehoe?oldid=128398861&ns=0"
"http://es.dbpedia.org/resource/Robert_A._Kehoe","http://dbpedia.org/ontology/abstract","Robert A. Kehoe (/ˈkiːhoʊ/; 18 de noviembre de 1893 – 24 de noviembre de 1992) fue un toxicología estadounidense y un líder en salud ocupacional.​​ Kehoe fue el más importante médico defensor del uso del tetraetilo de plomo como un aditivo en gasolina.​"
"http://es.wikipedia.org/wiki/Robert_A._Kehoe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_A._Kehoe"
