"subject","predicate","object"
"http://dbpedia.org/resource/Sermersheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sermersheim"
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/2000/01/rdf-schema#label","Sermersheim"
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/2000/01/rdf-schema#comment","Sermersheim es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia."
"http://es.dbpedia.org/resource/Sermersheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9c4f"
"http://es.dbpedia.org/resource/Sermersheim","http://xmlns.com/foaf/0.1/name","Sermersheim"
"http://es.dbpedia.org/resource/Sermersheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Sermersheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sermersheim"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/códigoPostal",67230
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/dirigentesNombres","Roger Kieffer"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/elevaciónAlta","163 m"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/elevaciónBaja","157 m"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/nombre","Sermersheim"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/población",829
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Benfeld_y_environs"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Benfeld"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sélestat-Erstein"
"http://es.dbpedia.org/resource/Sermersheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
