"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/2000/01/rdf-schema#label","The Cascades"
"http://es.dbpedia.org/resource/The_Cascades","http://www.w3.org/2000/01/rdf-schema#comment","The Cascades fue un grupo vocal estadounidense conocido fundamentalmente por el tema ""Rhythm of the Rain"", grabado en 1962 y convertido en un éxito internacional al año siguiente.​"
"http://es.dbpedia.org/resource/The_Cascades","http://xmlns.com/foaf/0.1/name","The Cascades"
"http://es.dbpedia.org/resource/The_Cascades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Cascades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Cascades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/The_Cascades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberty_Records"
"http://es.dbpedia.org/resource/The_Cascades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1960"
"http://es.dbpedia.org/resource/The_Cascades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Cascades"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Liberty_Records"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Valiant_Records"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/estado","Separados"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/imagen","JohnGummoe+CarrascoBrothers.jpg"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/miembros","Tony Grasso"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/miembros","Dave Stevens"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/miembros","John Gummoe"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/miembros","Dave Wilson"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/miembros","Gabe Lapano"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/miembros","Eddie Snyder"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/miembros","David Szabo"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/nombre","The Cascades"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/The_Cascades","http://es.dbpedia.org/property/tiempo",1960
"http://es.dbpedia.org/resource/The_Cascades","http://dbpedia.org/ontology/wikiPageID",8450145
"http://es.dbpedia.org/resource/The_Cascades","http://dbpedia.org/ontology/wikiPageRevisionID",129701109
"http://es.dbpedia.org/resource/The_Cascades","http://dbpedia.org/ontology/wikiPageLength",10939
"http://es.dbpedia.org/resource/The_Cascades","http://dbpedia.org/ontology/activeYearsEndYear","1975"
"http://es.dbpedia.org/resource/The_Cascades","http://dbpedia.org/ontology/activeYearsStartYear","1960"
"http://es.dbpedia.org/resource/The_Cascades","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Cascades","http://dbpedia.org/ontology/status","Separados"
"http://es.dbpedia.org/resource/The_Cascades","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_Pop"
