"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilia_Márquez_de_la_Plata","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María"
"http://es.wikipedia.org/wiki/Domingo_Víctor_Santa_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/2000/01/rdf-schema#label","Domingo Víctor Santa María"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Víctor Santa María Márquez de la Plata (Santiago, 6 de marzo de 1854 - ibíd., 12 de diciembre de 1919), fue un ingeniero y político chileno, militante del Partido Liberal. Ocupó el cargo de diputado en los periodos 1879-1884 y 1885-1888."
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Ciencias_Físicas_y_Matemáticas_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Domingo_Víctor_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
