"subject","predicate","object"
"http://es.dbpedia.org/resource/Homofobia","http://www.w3.org/2000/01/rdf-schema#label","Homofobia"
"http://es.dbpedia.org/resource/Homofobia","http://www.w3.org/2000/01/rdf-schema#comment","El término homofobia hace referencia a la aversión hacia la homosexualidad​ o contra hombres o mujeres homosexuales, aunque se suele incluir a las demás personas que integran a la diversidad sexual, como es el caso de las personas bisexuales, los transexuales y transgéneros; en estos dos últimos casos, el término indicado es transfobia.​ La homofobia abarca toda aquella actitud degradante, discriminatoria, ofensiva o desfavorable hacia alguien por razón de la orientación homosexual.​​"
"http://es.dbpedia.org/resource/Homofobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2jtw"
"http://es.dbpedia.org/resource/Homofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homofobia"
"http://es.dbpedia.org/resource/Homofobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homofobia"
"http://es.dbpedia.org/resource/Homofobia","http://dbpedia.org/ontology/wikiPageID",34810
"http://es.dbpedia.org/resource/Homofobia","http://dbpedia.org/ontology/wikiPageRevisionID",130474558
"http://es.dbpedia.org/resource/Homofobia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820134916/http:/www.cha.org.ar/"
"http://es.dbpedia.org/resource/Homofobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.box.net/shared/o8ds8okaf4"
"http://es.dbpedia.org/resource/Homofobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stopdiscriminacion.org/orientacion/"
"http://es.dbpedia.org/resource/Homofobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godhatesfags.com/"
"http://es.dbpedia.org/resource/Homofobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/161421100/Revista-Intercontinental-de-Psicologia-y-Eduacion-Vol-15-2"
"http://es.dbpedia.org/resource/Homofobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cogam.es/secciones/stop-homo-transfobia"
"http://es.dbpedia.org/resource/Homofobia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416054832/http:/www.stophomofobia.com/"
"http://es.dbpedia.org/resource/Homofobia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100103171934/http:/www.lgbt.org.ar/home.php"
"http://es.dbpedia.org/resource/Homofobia","http://dbpedia.org/ontology/wikiPageLength",107303
"http://es.dbpedia.org/resource/Homofobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homofobia?oldid=130474558&ns=0"
