"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leigh_Howard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leigh_Howard"
"http://dbpedia.org/resource/Leigh_Howard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leigh_Howard"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/2000/01/rdf-schema#label","Leigh Howard"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/2000/01/rdf-schema#comment","Leigh Howard (Geelong, 18 de octubre de 1989) es un deportista australiano que compite en ciclismo en las modalidades de pista, especialista en las pruebas de persecución por equipos, ómnium y madison; y ruta, perteneciendo al equipo Orica-GreenEDGE entre los años 2012 y 2015. Ganó nueve medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 2008 y 2019.​"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_l5p"
"http://es.dbpedia.org/resource/Leigh_Howard","http://xmlns.com/foaf/0.1/name","Leigh Howard"
"http://es.dbpedia.org/resource/Leigh_Howard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Australia"
"http://es.dbpedia.org/resource/Leigh_Howard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia"
"http://es.dbpedia.org/resource/Leigh_Howard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Geelong"
"http://es.dbpedia.org/resource/Leigh_Howard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Leigh_Howard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leigh_Howard"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/equipos",2014
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/equipos",2010
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/equipos",2009
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/IAM_Cycling"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/equipos","Columbia-HTC"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/equipos","Australian Cycling Academy"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Mitchelton-Scott"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Aqua_Blue_Sport"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/equipos",2018
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/equipos",2016
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/equipos",2017
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/imagen","Leigh Howard, Tour of California 2012 .jpg"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Geelong"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/nombre","Leigh Howard"
"http://es.dbpedia.org/resource/Leigh_Howard","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Geelong"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/wikiPageID",4284717
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/wikiPageRevisionID",126681965
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=22193"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/Person/height","176.0"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/wikiPageLength",7567
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/height",1.76
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orica-GreenEDGE"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aqua_Blue_Sport"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Team_Columbia-HTC"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_2009"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/IAM_Cycling"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Leigh_Howard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leigh_Howard?oldid=126681965&ns=0"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/abstract","Leigh Howard (Geelong, 18 de octubre de 1989) es un deportista australiano que compite en ciclismo en las modalidades de pista, especialista en las pruebas de persecución por equipos, ómnium y madison; y ruta, perteneciendo al equipo Orica-GreenEDGE entre los años 2012 y 2015. Ganó nueve medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 2008 y 2019.​"
