"subject","predicate","object"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/2000/01/rdf-schema#label","Lannemaignan"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/2000/01/rdf-schema#comment","Lannemaignan  (en occitano Lanamanhan​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Cazaubon."
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrqfd"
"http://es.dbpedia.org/resource/Lannemaignan","http://xmlns.com/foaf/0.1/name","Lanamanhan"
"http://es.dbpedia.org/resource/Lannemaignan","http://xmlns.com/foaf/0.1/name","Lannemaignan"
"http://es.dbpedia.org/resource/Lannemaignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Lannemaignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lannemaignan"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/elevaciónAlta",117
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/elevaciónBaja",59
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/nombre","Lannemaignan"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/nombre","Lanamanhan"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/población",104
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/superficie",858
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Condom"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazaubon"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lannemaignan","http://dbpedia.org/ontology/wikiPageID",2956767
"http://es.dbpedia.org/resource/Lannemaignan","http://dbpedia.org/ontology/wikiPageRevisionID",120405075
"http://es.dbpedia.org/resource/Lannemaignan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106151129/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=32189-COM"
"http://es.dbpedia.org/resource/Lannemaignan","http://dbpedia.org/ontology/wikiPageLength",1901
"http://es.dbpedia.org/resource/Lannemaignan","http://dbpedia.org/ontology/populationTotal",104
"http://es.dbpedia.org/resource/Lannemaignan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lannemaignan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lannemaignan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lannemaignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lannemaignan?oldid=120405075&ns=0"
"http://es.dbpedia.org/resource/Lannemaignan","http://dbpedia.org/ontology/abstract","Lannemaignan  (en occitano Lanamanhan​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Cazaubon."
"http://es.wikipedia.org/wiki/Lannemaignan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lannemaignan"
"http://dbpedia.org/resource/Lannemaignan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lannemaignan"
