"subject","predicate","object"
"http://es.dbpedia.org/resource/Yume_Nikki","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Portable_Executable"
"http://dbpedia.org/resource/Portable_Executable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portable_Executable"
"http://es.wikipedia.org/wiki/Portable_Executable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portable_Executable"
"http://es.dbpedia.org/resource/Portable_Executable","http://www.w3.org/2000/01/rdf-schema#label","Portable Executable"
"http://es.dbpedia.org/resource/Portable_Executable","http://www.w3.org/2000/01/rdf-schema#comment","El formato Portable Executable (PE) es un formato de archivo para archivos ejecutables, de código objeto, bibliotecas de enlace dinámico (DLL), archivos de fuentes FON,​ y otros usados en versiones de 32 bit y 64 bit del sistema operativo Microsoft Windows. El término «portable» refiere a la versatilidad del formato en numerosos ambientes de arquitecturas de software de sistema operativo.​ El formato PE es una estructura de datos que encapsula la información necesaria para el cargador de Windows para administrar el código ejecutable que le envuelve. Esto incluye las referencias hacia las bibliotecas de enlace dinámico para el enlazado, la importación y exportación de las tablas de la API, gestión de los datos de los recursos y los datos de almacenamiento local de subprocesos (datos de TLS)"
"http://es.dbpedia.org/resource/Portable_Executable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9pl"
"http://es.dbpedia.org/resource/Portable_Executable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivos_informáticos"
"http://es.dbpedia.org/resource/Portable_Executable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivos_ejecutables"
"http://es.dbpedia.org/resource/Portable_Executable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portable_Executable"
"http://es.dbpedia.org/resource/Portable_Executable","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/Common_Object_File_Format"
"http://es.dbpedia.org/resource/Portable_Executable","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/DOS_MZ_executable"
"http://es.dbpedia.org/resource/Portable_Executable","http://es.dbpedia.org/property/extension",".cpl, .exe, .dll, .ocx, .sys, .scr, .drv"
"http://es.dbpedia.org/resource/Portable_Executable","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Archivo_binario"
"http://es.dbpedia.org/resource/Portable_Executable","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Bibliotecas_compartidas"
"http://es.dbpedia.org/resource/Portable_Executable","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Código_objeto"
"http://es.dbpedia.org/resource/Portable_Executable","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Ejecutable"
"http://es.dbpedia.org/resource/Portable_Executable","http://es.dbpedia.org/property/name","Portable Executable"
"http://es.dbpedia.org/resource/Portable_Executable","http://es.dbpedia.org/property/númeroMágico","MZ"
"http://es.dbpedia.org/resource/Portable_Executable","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Portable_Executable","http://dbpedia.org/ontology/wikiPageID",5556172
"http://es.dbpedia.org/resource/Portable_Executable","http://dbpedia.org/ontology/wikiPageRevisionID",127317197
"http://es.dbpedia.org/resource/Portable_Executable","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ms809762"
"http://es.dbpedia.org/resource/Portable_Executable","http://dbpedia.org/ontology/wikiPageExternalLink","http://go.microsoft.com/fwlink/%3FLinkId=93292"
"http://es.dbpedia.org/resource/Portable_Executable","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/library/windows/hardware/gg463125"
"http://es.dbpedia.org/resource/Portable_Executable","http://es.dbpedia.org/property/standard","http://msdn.microsoft.com/library/windows/hardware/gg463125"
"http://es.dbpedia.org/resource/Portable_Executable","http://dbpedia.org/ontology/wikiPageLength",14097
"http://es.dbpedia.org/resource/Portable_Executable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portable_Executable?oldid=127317197&ns=0"
"http://es.dbpedia.org/resource/Portable_Executable","http://dbpedia.org/ontology/abstract","El formato Portable Executable (PE) es un formato de archivo para archivos ejecutables, de código objeto, bibliotecas de enlace dinámico (DLL), archivos de fuentes FON,​ y otros usados en versiones de 32 bit y 64 bit del sistema operativo Microsoft Windows. El término «portable» refiere a la versatilidad del formato en numerosos ambientes de arquitecturas de software de sistema operativo.​ El formato PE es una estructura de datos que encapsula la información necesaria para el cargador de Windows para administrar el código ejecutable que le envuelve. Esto incluye las referencias hacia las bibliotecas de enlace dinámico para el enlazado, la importación y exportación de las tablas de la API, gestión de los datos de los recursos y los datos de almacenamiento local de subprocesos (datos de TLS). En sistemas operativos basados en Windows NT, el formato PE es usado para EXE, DLL,  (controladores de dispositivo), y otros tipos de archivo. La especificación Extensible Firmware Interface (EFI) indica que PE es el formato estándar para ejecutables en entornos EFI. PE es una versión modificada del formato COFF de Unix. Además, PE/COFF es un nombre alternativo en el desarrollo de Windows. En sistemas operativos Windows NT, actualmente PE soporta los conjuntos de instrucciones (ISA) de IA-32, IA-64, y x86-64 (AMD/Intel64). Previo a Windows 2000, Windows NT (y por tanto PE) soportaban los conjuntos de instrucciones MIPS, DEC Alpha y PowerPC. Ya que PE es usado en Windows CE, este continua soportando diversas variantes de las arquitecturas MIPS, ARM (incluyendo a Thumb), y SuperH. Los principales competidores de PE son ELF (usado en Linux y muchos otros sistemas tipo Unix) y  (usado en Mac OS X)."
"http://es.dbpedia.org/resource/Common_Object_File_Format","http://es.dbpedia.org/property/extendidoA","http://es.dbpedia.org/resource/Portable_Executable"
