"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Científicos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Ciencia del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_medieval"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",6188615
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",86910060
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_del_siglo_XI?oldid=86910060&ns=14"
"http://es.dbpedia.org/resource/Azafea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI"
