"subject","predicate","object"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/2000/01/rdf-schema#label","Walton-on-Trent"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/2000/01/rdf-schema#comment","Walton-on-Trent es una localidad situada en el condado de Derbyshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 888 habitantes.​ Se encuentra ubicada al noroeste de la región Midlands del Este, cerca de la frontera con las regiones de Midlands del Oeste, Yorkshire y Humber y Nordeste de Inglaterra, y de los montes Peninos."
"http://es.dbpedia.org/resource/Walton-on-Trent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Derbyshire"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walton-on-Trent"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://es.dbpedia.org/property/mapaLoc","Derbyshire"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Derbyshire"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://dbpedia.org/ontology/wikiPageID",8565379
"http://es.dbpedia.org/resource/Walton-on-Trent","http://dbpedia.org/ontology/wikiPageRevisionID",120577197
"http://es.dbpedia.org/resource/Walton-on-Trent","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Walton-on-Trent","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walton-on-Trent?oldid=120577197&ns=0"
"http://es.dbpedia.org/resource/Walton-on-Trent","http://dbpedia.org/ontology/abstract","Walton-on-Trent es una localidad situada en el condado de Derbyshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 888 habitantes.​ Se encuentra ubicada al noroeste de la región Midlands del Este, cerca de la frontera con las regiones de Midlands del Oeste, Yorkshire y Humber y Nordeste de Inglaterra, y de los montes Peninos."
"http://es.wikipedia.org/wiki/Walton-on-Trent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walton-on-Trent"
"http://dbpedia.org/resource/Walton-on-Trent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walton-on-Trent"
