"subject","predicate","object"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Brattahlíð","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/2000/01/rdf-schema#label","Exploración vikinga en América"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/2004/02/skos/core#prefLabel","Exploración vikinga en América"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Época_vikinga"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Contactos_transoceánicos_precolombinos"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islandia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vikingos"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonización_de_América"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://dbpedia.org/ontology/wikiPageID",3146593
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://dbpedia.org/ontology/wikiPageRevisionID",117559275
"http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploración_vikinga_en_América?oldid=117559275&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Vinland_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Herjolfsnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Þorgils_Þórðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Markland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Thorsteinn_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Tyrker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Nórdico_groenlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Saga_de_Erik_el_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Carl_Christian_Rafn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Bjarni_Herjólfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Furðustrandir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/L'Anse_aux_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Expansión_vikinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Leif_Erikson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Saga_Grœnlendinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/La_gran_travesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Sagas_de_Vinlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Snorri_Þorbrandsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Sandnæs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Helgi_y_Finnbogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Guðríðr_Þorbjarnardóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Pathfinder_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Skræling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Freydís_Eiríksdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Gunnbjörn_Ulfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Erik_el_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Reino_de_Saguenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Pueblos_nórdicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Helluland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Mapa_Skálholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Penique_de_Maine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Dyrnæs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Vinland_Saga_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Garðar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Hvalsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Thorfinn_Karlsefni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Erik_Gnupsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Bjarni_Grimolfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Thorvald_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
