"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Lisa Gets the Blues"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://www.w3.org/2000/01/rdf-schema#comment","""Lisa Gets the Blues"" (Lisa entiende el Blues en Hispanoamérica y Lisa siente el Blues en España) es el decimoséptimo episodio de la vigésimonovena temporada de la serie de televisión animada Los Simpson, y el episodio 635 de la serie en general. Se emitió en los Estados Unidos en Fox el 22 de abril de 2018. Su estreno en Hispanoamérica fue el 29 de julio de 2018. En este episodio, la familia viaja a Nueva Orleans donde intentan que Lisa recupere su amor por el jazz mientras que Bart busca venganza por una broma de Jimbo y su pandilla."
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_vigesimonovena_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Gets_the_Blues"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Bob_Anderson_(director)"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Brian_Kelley"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/David_Silverman_(productor)"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/temporada",29
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/códigoProducción","XABF11"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/estrellaInvitada","Dawnn Lewis como Co-Piloto"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/estrellaInvitada","Trombone Shorty como sí mismo"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/gagSofá","El resto de la familia intenta hacer un sketch con tema de leñadores, pero Lisa no aparece."
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/gagSofá","Se muestran las dos primeras partes del corto producido para The Tracey Ullman Show, 'The Aquarium'"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/nombreDelEpisodio","Lisa Gets the Blues"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/númeroEpisodio",635
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://es.dbpedia.org/property/pizarra","""Mi hijo y yo no estaremos en la Final Four"""
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://dbpedia.org/ontology/wikiPageID",8590980
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",124356576
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://dbpedia.org/ontology/wikiPageLength",6907
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Gets_the_Blues?oldid=124356576&ns=0"
"http://es.dbpedia.org/resource/Lisa_Gets_the_Blues","http://dbpedia.org/ontology/abstract","""Lisa Gets the Blues"" (Lisa entiende el Blues en Hispanoamérica y Lisa siente el Blues en España) es el decimoséptimo episodio de la vigésimonovena temporada de la serie de televisión animada Los Simpson, y el episodio 635 de la serie en general. Se emitió en los Estados Unidos en Fox el 22 de abril de 2018. Su estreno en Hispanoamérica fue el 29 de julio de 2018. En este episodio, la familia viaja a Nueva Orleans donde intentan que Lisa recupere su amor por el jazz mientras que Bart busca venganza por una broma de Jimbo y su pandilla. El episodio fue dedicado en memoria de R. Lee Ermey, quien interpretó al Coronel Leslie ""Hap"" Hapablap en los episodios ""Sideshow Bob's Last Gleaming"" y ""Waiting for Duffman"" y que falleció el 15 de abril de 2018."
"http://es.wikipedia.org/wiki/Lisa_Gets_the_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Gets_the_Blues"
