"subject","predicate","object"
"http://dbpedia.org/resource/Misery-Courtion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misery-Courtion"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/2000/01/rdf-schema#label","Misery-Courtion"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/2000/01/rdf-schema#comment","Misery-Courtion es una comuna suiza del cantón de Friburgo, situada en el distrito de See. Limita al norte con las comunas de Villarepos y Wallenried, al este con Courtepin y Barberêche, al sur con La Sonnaz, Belfaux y Grolley, y al oeste con Léchelles y Avenches (VD). La comuna actual es el resultado de la fusión el 1 de enero de 1997 de las comunas de Misery, Courtion, Cormérod y Cournillens."
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw5rv"
"http://es.dbpedia.org/resource/Misery-Courtion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Friburgo"
"http://es.dbpedia.org/resource/Misery-Courtion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misery-Courtion"
"http://es.dbpedia.org/resource/Misery-Courtion","http://es.dbpedia.org/property/altitud",580
"http://es.dbpedia.org/resource/Misery-Courtion","http://es.dbpedia.org/property/codCanton","FR"
"http://es.dbpedia.org/resource/Misery-Courtion","http://es.dbpedia.org/property/codComuna",2272
"http://es.dbpedia.org/resource/Misery-Courtion","http://es.dbpedia.org/property/codDistrito","FR05"
"http://es.dbpedia.org/resource/Misery-Courtion","http://es.dbpedia.org/property/cp",1721
"http://es.dbpedia.org/resource/Misery-Courtion","http://es.dbpedia.org/property/escudo","Misery-Courtion-coat of arms.svg"
"http://es.dbpedia.org/resource/Misery-Courtion","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Misery-Courtion","http://es.dbpedia.org/property/mapa","Misery-Courtion 2007"
"http://es.dbpedia.org/resource/Misery-Courtion","http://es.dbpedia.org/property/nombre","Misery-Courtion"
"http://es.dbpedia.org/resource/Misery-Courtion","http://es.dbpedia.org/property/nombreOficial","Misery-Courtion"
"http://es.dbpedia.org/resource/Misery-Courtion","http://es.dbpedia.org/property/superficie",1142
"http://es.dbpedia.org/resource/Misery-Courtion","http://dbpedia.org/ontology/wikiPageID",3648027
"http://es.dbpedia.org/resource/Misery-Courtion","http://dbpedia.org/ontology/wikiPageRevisionID",118925785
"http://es.dbpedia.org/resource/Misery-Courtion","http://dbpedia.org/ontology/wikiPageLength",972
"http://es.dbpedia.org/resource/Misery-Courtion","http://dbpedia.org/ontology/postalCode","1721"
"http://es.dbpedia.org/resource/Misery-Courtion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misery-Courtion?oldid=118925785&ns=0"
"http://es.dbpedia.org/resource/Misery-Courtion","http://dbpedia.org/ontology/abstract","Misery-Courtion es una comuna suiza del cantón de Friburgo, situada en el distrito de See. Limita al norte con las comunas de Villarepos y Wallenried, al este con Courtepin y Barberêche, al sur con La Sonnaz, Belfaux y Grolley, y al oeste con Léchelles y Avenches (VD). La comuna actual es el resultado de la fusión el 1 de enero de 1997 de las comunas de Misery, Courtion, Cormérod y Cournillens."
"http://es.wikipedia.org/wiki/Misery-Courtion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misery-Courtion"
"http://es.dbpedia.org/resource/Misery_Courtion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misery-Courtion"
