"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agu_Trot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agu_Trot"
"http://dbpedia.org/resource/Esio_Trot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agu_Trot"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/2000/01/rdf-schema#label","Agu Trot"
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/2000/01/rdf-schema#comment","Agu Trot (título original: Esio Trot) es una novela infantil escrita por el autor británico Roald Dahl e ilustrada por Quentin Blake, publicada en 1990. El nombre de la novela forma la palabra ""Tortuga"" leído al revés.​​ Fue llevada al cine en la película de 2015 Roald Dahl's Esio Trot con Judi Dench y Dustin Hoffman como protagonistas."
"http://es.dbpedia.org/resource/Agu_Trot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1990"
"http://es.dbpedia.org/resource/Agu_Trot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Agu_Trot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortugas_de_ficción"
"http://es.dbpedia.org/resource/Agu_Trot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil"
"http://es.dbpedia.org/resource/Agu_Trot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agu_Trot"
"http://es.dbpedia.org/resource/Agu_Trot","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Roald_Dahl"
"http://es.dbpedia.org/resource/Agu_Trot","http://es.dbpedia.org/property/género","Infantil"
"http://es.dbpedia.org/resource/Agu_Trot","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Agu_Trot","http://es.dbpedia.org/property/ilustradorOriginal","http://es.dbpedia.org/resource/Quentin_Blake"
"http://es.dbpedia.org/resource/Agu_Trot","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/Agu_Trot","http://es.dbpedia.org/property/publicaciónOriginal",1990
"http://es.dbpedia.org/resource/Agu_Trot","http://es.dbpedia.org/property/títuloOriginal","Esio Trot"
"http://es.dbpedia.org/resource/Agu_Trot","http://es.dbpedia.org/property/editorialOriginal","Jonathan Cape"
"http://es.dbpedia.org/resource/Agu_Trot","http://dbpedia.org/ontology/wikiPageID",8456037
"http://es.dbpedia.org/resource/Agu_Trot","http://dbpedia.org/ontology/wikiPageRevisionID",117516782
"http://es.dbpedia.org/resource/Agu_Trot","http://dbpedia.org/ontology/wikiPageLength",6598
"http://es.dbpedia.org/resource/Agu_Trot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agu_Trot?oldid=117516782&ns=0"
"http://es.dbpedia.org/resource/Agu_Trot","http://dbpedia.org/ontology/abstract","Agu Trot (título original: Esio Trot) es una novela infantil escrita por el autor británico Roald Dahl e ilustrada por Quentin Blake, publicada en 1990. El nombre de la novela forma la palabra ""Tortuga"" leído al revés.​​ Fue llevada al cine en la película de 2015 Roald Dahl's Esio Trot con Judi Dench y Dustin Hoffman como protagonistas."
"http://es.dbpedia.org/resource/Esio_Trot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agu_Trot"
