"subject","predicate","object"
"http://dbpedia.org/resource/Outer_ear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oído_externo"
"http://es.dbpedia.org/resource/Oído_externo","http://www.w3.org/2000/01/rdf-schema#label","Oído externo"
"http://es.dbpedia.org/resource/Oído_externo","http://www.w3.org/2000/01/rdf-schema#comment","El oído externo es la parte más externa del oído, en ella se encuentran el pabellón auditivo y el conducto auditivo externo y tiene como función captar el sonido y llevarlo a la parte media e interna. Está formado por el pabellón de la oreja que aumenta la frecuencia y localiza la fuente sonora y por el conducto auditivo externo se transmite la onda hacia la membrana timpánica."
"http://es.dbpedia.org/resource/Oído_externo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjdb"
"http://es.dbpedia.org/resource/Oído_externo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_auditivo"
"http://es.dbpedia.org/resource/Oído_externo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oído_externo"
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/imagen","Gray907.png"
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/imagen","Gray904.png"
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/nombre","Oído externo"
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/nombremesh","External+Ear"
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/pie","Corte anatómico del oído externo y medio."
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/pie","Pabellón auricular u oreja."
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/páginagray",1033
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_auditivo_periférico"
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/ta","A15.3.01.001"
"http://es.dbpedia.org/resource/Oído_externo","http://es.dbpedia.org/property/temagray",229
"http://es.dbpedia.org/resource/Oído_externo","http://dbpedia.org/ontology/wikiPageID",205241
"http://es.dbpedia.org/resource/Oído_externo","http://dbpedia.org/ontology/wikiPageRevisionID",129501039
"http://es.dbpedia.org/resource/Oído_externo","http://dbpedia.org/ontology/wikiPageLength",2731
"http://es.dbpedia.org/resource/Oído_externo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oído_externo?oldid=129501039&ns=0"
"http://es.dbpedia.org/resource/Oído_externo","http://dbpedia.org/ontology/abstract","El oído externo es la parte más externa del oído, en ella se encuentran el pabellón auditivo y el conducto auditivo externo y tiene como función captar el sonido y llevarlo a la parte media e interna. Está formado por el pabellón de la oreja que aumenta la frecuencia y localiza la fuente sonora y por el conducto auditivo externo se transmite la onda hacia la membrana timpánica."
"http://es.dbpedia.org/resource/Auris_externa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oído_externo"
"http://es.dbpedia.org/resource/Oido_externo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oído_externo"
"http://es.wikipedia.org/wiki/Oído_externo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oído_externo"
