"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Goiás"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Goiás"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goiás"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás","http://dbpedia.org/ontology/wikiPageID",382250
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás","http://dbpedia.org/ontology/wikiPageRevisionID",106931975
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Goiás?oldid=106931975&ns=14"
"http://es.dbpedia.org/resource/Quirinópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Senador_Canedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Trindade_(Goiás)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Uruaçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Indiara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Vila_Boa_(Goiás)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Categoría:Goiânia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Amaralina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Caturaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Goianira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Mineiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Aporé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Castelândia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Itauçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Niquelândia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Acreúna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Aruanã_(Goiás)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Anicuns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Jataí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Cumari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Cabeceiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Paraúna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Caldas_Novas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Campo_Alegre_de_Goiás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Mundo_Novo_(Goiás)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Fazenda_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Mutunópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
