"subject","predicate","object"
"http://dbpedia.org/resource/Mártély","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mártély"
"http://es.wikipedia.org/wiki/Mártély","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mártély"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/2000/01/rdf-schema#label","Mártély"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/2000/01/rdf-schema#comment","Mártély es un pueblo húngaro perteneciente al distrito de Hódmezővásárhely en el condado de Csongrád, con una población en 2012 de 1359 habitantes.​ Se conoce su existencia desde el año 1019. Fue donado por San Esteban a la abadía de .​ Se ubica en la orilla oriental del río Tisza, en la periferia noroccidental de la capital distrital Hódmezővásárhely.​"
"http://es.dbpedia.org/resource/Mártély","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Csongrád"
"http://es.dbpedia.org/resource/Mártély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mártély"
"http://es.dbpedia.org/resource/Mártély","http://es.dbpedia.org/property/imagen","Mártély községháza.JPG"
"http://es.dbpedia.org/resource/Mártély","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Mártély","http://es.dbpedia.org/property/pieDeImagen","Casa consistorial de la localidad."
"http://es.dbpedia.org/resource/Mártély","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hódmezővásárhely"
"http://es.dbpedia.org/resource/Mártély","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Mártély","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Hungría"
"http://es.dbpedia.org/resource/Mártély","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/wikiPageID",8602335
"http://es.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/wikiPageRevisionID",120604588
"http://es.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Mártély","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mártély?oldid=120604588&ns=0"
"http://es.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/abstract","Mártély es un pueblo húngaro perteneciente al distrito de Hódmezővásárhely en el condado de Csongrád, con una población en 2012 de 1359 habitantes.​ Se conoce su existencia desde el año 1019. Fue donado por San Esteban a la abadía de .​ Se ubica en la orilla oriental del río Tisza, en la periferia noroccidental de la capital distrital Hódmezővásárhely.​"
