"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ragnall_Thorgillsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ragnall_Thorgillsson"
"http://es.dbpedia.org/resource/Brotar_Thorgillsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ragnall_Thorgillsson"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/2000/01/rdf-schema#label","Ragnall Thorgillsson"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/2000/01/rdf-schema#comment","Ragnall Thorgillsson (m. 1146), (irlandés: Ragnall mac Torcaills) fue un caudillo vikingo y monarca del reino de Dublín. Hijo del rey Thorkell, según diferentes fuentes de los anales irlandeses murió en batalla contra el reino de Mide: «Una matanza tuvo lugar a los extranjeros de Ath-cliath [Dublin] por la gente de East Meath, donde doscientas personas fueron asesinadas, junto a Raghnall Mac Torcaill, Mormaer de Ath-cliath, y Jufraigh, y muchos otros de sus caudillos.»​"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01261wk4"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://xmlns.com/foaf/0.1/name","Brotar Thorgillsson"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Dublín"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1146"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ragnall_Thorgillsson"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://es.dbpedia.org/property/período",11
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óttar_de_Dublín"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Brotar_Thorgillsson"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Dublín"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://dbpedia.org/ontology/wikiPageID",4925918
