"subject","predicate","object"
"http://dbpedia.org/resource/The_Jimmy_Chamberlin_Complex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex"
"http://es.dbpedia.org/resource/Life_Begins_Again","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Chamberlin Complex"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Chamberlin Complex es una banda estadounidense de rock alternativo y jazz fusion, fundada por Jimmy Chamberlin y  en 2004. El proyecto surgió de los deseos de Chamberlin de crear un disco completamente a su gusto, en su propia discográfica, cosa que no podía cumplir en sus bandas anteriores: The Smashing Pumpkins y Zwan. El 25 de enero de 2005, editaron su disco debut, Life Begins Again. El disco cuenta con colaboraciones en las voces por parte de Bill Medley y Billy Corgan. El 17 de noviembre de 2017 editaron su segundo disco The Parable. 
*  Datos: Q2467307"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7x02"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://xmlns.com/foaf/0.1/name","Jimmy Chamberlin Complex"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.jimmychamberlincomplex.com/"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Illinois"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Sanctuary_Records"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Chamberlin_Complex"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://es.dbpedia.org/property/discográfica","Sanctuary Records"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Billy_Mohler"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gannin_Arnold"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jimmy_Chamberlin"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://es.dbpedia.org/property/nombre","Jimmy Chamberlin Complex"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin_Complex","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Chicago"
