"subject","predicate","object"
"http://dbpedia.org/resource/Telejornal_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telejornal"
"http://es.dbpedia.org/resource/Telejornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Telejornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Telejornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Telejornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Telejornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telejornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Telejornal","http://www.w3.org/2000/01/rdf-schema#label","Telejornal"
"http://es.dbpedia.org/resource/Telejornal","http://www.w3.org/2000/01/rdf-schema#comment","Telejornal es el informativo central de la cadena portuguesa RTP1, y es el noticiero más antiguo de la televisión portuguesa. Comenzó a emitirse en el año de 1959."
"http://es.dbpedia.org/resource/Telejornal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c__pv"
"http://es.dbpedia.org/resource/Telejornal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RTP"
"http://es.dbpedia.org/resource/Telejornal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1959"
"http://es.dbpedia.org/resource/Telejornal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/Telejornal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telejornal"
"http://es.dbpedia.org/resource/Telejornal","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Telejornal","http://es.dbpedia.org/property/género","Noticias"
"http://es.dbpedia.org/resource/Telejornal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Telejornal","http://es.dbpedia.org/property/imagen","Telejornal 2016.jpg"
"http://es.dbpedia.org/resource/Telejornal","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Telejornal","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/Telejornal","http://es.dbpedia.org/property/sitioWeb","http://www.rtp.pt/noticias/"
"http://es.dbpedia.org/resource/Telejornal","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Telejornal","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Telejornal","http://es.dbpedia.org/property/título","Telejornal"
"http://es.dbpedia.org/resource/Telejornal","http://dbpedia.org/ontology/wikiPageID",5219233
"http://es.dbpedia.org/resource/Telejornal","http://dbpedia.org/ontology/wikiPageRevisionID",120008534
"http://es.dbpedia.org/resource/Telejornal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtp.pt/noticias/"
"http://es.dbpedia.org/resource/Telejornal","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Telejornal","http://dbpedia.org/ontology/wikiPageLength",2980
"http://es.dbpedia.org/resource/Telejornal","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Telejornal","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Telejornal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telejornal?oldid=120008534&ns=0"
"http://es.dbpedia.org/resource/Telejornal","http://dbpedia.org/ontology/abstract","Telejornal es el informativo central de la cadena portuguesa RTP1, y es el noticiero más antiguo de la televisión portuguesa. Comenzó a emitirse en el año de 1959."
"http://es.wikipedia.org/wiki/Telejornal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telejornal"
