"subject","predicate","object"
"http://es.dbpedia.org/resource/Santisimo_Cristo_de_Tacoronte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristo_de_Tacoronte"
"http://es.dbpedia.org/resource/Santísimo_Cristo_de_Tacoronte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristo_de_Tacoronte"
"http://dbpedia.org/resource/Cristo_de_Tacoronte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristo_de_Tacoronte"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://www.w3.org/2000/01/rdf-schema#label","Cristo de Tacoronte"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://www.w3.org/2000/01/rdf-schema#comment","El Santísimo Cristo de los Dolores y Agonía (más popularmente llamado Cristo de Tacoronte), es una imagen que representa a Jesús de Nazaret. Está situado en el retablo del altar mayor de la Iglesia o Santuario del Cristo en el municipio de Tacoronte, en la isla de Tenerife (Islas Canarias, España)."
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo_en_España"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo_en_Canarias"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacoronte"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Canarias"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_Sacro_de_la_Diócesis_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_de_Tacoronte"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://es.dbpedia.org/property/autor","Se le atribuye a Domingo de Rioja."
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://es.dbpedia.org/property/imagen","Santuario Tacoronte 22.jpg"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://es.dbpedia.org/property/localización","Santuario del Cristo de Tacoronte y Exconvento de San Agustín ."
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://es.dbpedia.org/property/material","Madera"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://es.dbpedia.org/property/nombre","Santísimo Cristo de Tacoronte"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://es.dbpedia.org/property/pieImagen","Santísimo Cristo de Tacoronte en su altar."
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://dbpedia.org/ontology/wikiPageID",1745123
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://dbpedia.org/ontology/wikiPageRevisionID",127497273
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128085411/http:/elcristodetacoronte.com/"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903131214/http:/www.serradilla.com/index.php%3Foption=com_content&task=view&id=109&Itemid=214"
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://dbpedia.org/ontology/wikiPageLength",8276
"http://es.dbpedia.org/resource/Cristo_de_Tacoronte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristo_de_Tacoronte?oldid=127497273&ns=0"
