"subject","predicate","object"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://www.w3.org/2000/01/rdf-schema#label","Uno (Better Call Saul)"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://www.w3.org/2000/01/rdf-schema#comment","«Uno» es el estreno de la serie de televisión de AMC Better Call Saul, la serie derivada de Breaking Bad. El episodio se emitió el 8 de febrero de 2015 en AMC en Estados Unidos. Fue escrito por Vince Gilligan y Peter Gould, y fue dirigido por Gilligan. Fuera de Estados Unidos, se estrenó en el servicio de streaming Netflix en varios países."
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://xmlns.com/foaf/0.1/name","Uno"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_piloto_de_series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uno_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vince_Gilligan"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/duración","3180.0"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/estrellas","Daniel Spenser Levine como Cal Lindholm"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/estrellas","* Julie Ann Emery como Betsy Kettleman
* Jeremy Shamos como Craig Kettleman
* Míriam Colón como Abuelita Salamanca
* Eileen Fogarty como Sra. Nguyen
* Steven Levine como Lars Lindholm
*"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/estrellas","* Raymond Cruz as Tuco Salamanca"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/música","«Address Unknown» de The Ink Spots"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Better_Call_Saul"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Mijo_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/título","Uno"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://es.dbpedia.org/property/títuloTrad","Uno"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageID",9426560
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageRevisionID",129656968
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817204840/http:/www.amc.com/shows/better-call-saul/season-1/episode-01-uno"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt3464768/"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageLength",28072
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/title","Uno"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vince_Gilligan"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Julie_Ann_Emery"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Raymond_Cruz"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Better_Call_Saul"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mijo_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Uno_(Better_Call_Saul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uno_(Better_Call_Saul)?oldid=129656968&ns=0"
