"subject","predicate","object"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://www.w3.org/2000/01/rdf-schema#label","Horno Romano de El Gallinero"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://www.w3.org/2000/01/rdf-schema#comment","Los restos arqueológicos del horno romano de El Gallinero están situados en Puerto Real, en Andalucía. Representa uno de los restos arqueológicos más importantes de Puerto Real. En estos restos se ha conservado la planta que es circular de 4,5 m, junto con gran número de ánforas. El sitio fue restaurado y abierto al público en 2005 y ha pasado por sucesivos arreglos hasta su puesta en valor en 2011."
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.53
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.19972
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hornos_de_alfarería_y_cerámica"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Andalucía"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Hispania_romana"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horno_Romano_de_El_Gallinero"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://dbpedia.org/ontology/wikiPageID",5208263
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://dbpedia.org/ontology/wikiPageRevisionID",118043444
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://dbpedia.org/ontology/wikiPageLength",7158
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://www.georss.org/georss/point","36.53 -6.199722222222222"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horno_Romano_de_El_Gallinero?oldid=118043444&ns=0"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://dbpedia.org/ontology/abstract","Los restos arqueológicos del horno romano de El Gallinero están situados en Puerto Real, en Andalucía. Representa uno de los restos arqueológicos más importantes de Puerto Real. En estos restos se ha conservado la planta que es circular de 4,5 m, junto con gran número de ánforas. El sitio fue restaurado y abierto al público en 2005 y ha pasado por sucesivos arreglos hasta su puesta en valor en 2011."
"http://es.wikipedia.org/wiki/Horno_Romano_de_El_Gallinero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero"
