"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Amione"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Arturo Amione Cevallos (Ciudad de México, México; 31 de marzo de 1990) es un futbolista mexicano de origen libanés que se desempeña como delantero y su actual equipo son los Mineros de Zacatecas del Ascenso MX."
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52kmg"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://xmlns.com/foaf/0.1/name","Jerónimo Arturo Amione Cevallos"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://xmlns.com/foaf/0.1/name","Jerónimo Amione"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_México"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Fútbol_Club"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Lobos_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerónimo_Amione"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/altura",174
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Lahti"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlante_Fútbol_Club"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/equipos","* Atlante F. C. 
* C. D. Cruz Azul 
* D. Toluca F. C.  
* C. D. Cruz Azul 
* C. Puebla 
* Alebrijes de Oaxaca 
* F. C. Lahti"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/golesClubes",23
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/liga","Veikkausliiga"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/lugarNacimiento","Ciudad de México"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/nacionalidad","Libanesa"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/nombre","Jerónimo Amione"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/nombrecompleto","Jerónimo Arturo Amione Cevallos"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/peso","77.0"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/pie","Izquierdo"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/wikiPageID",4631421
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/wikiPageRevisionID",129188656
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/jeroamione"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304121825/http:/www.mediotiempo.com/jugador/jeronimo-amione%26todos%3D1%26id_liga%3D1"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/Person/weight","77.0"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/wikiPageLength",5358
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/number",19
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/weight",77000.0
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlante_Fútbol_Club"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Puebla"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Toluca_Fútbol_Club"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Cruz_Azul"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Lahti"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alebrijes_de_Oaxaca"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Lahti"
"http://es.dbpedia.org/resource/Jerónimo_Amione","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerónimo_Amione?oldid=129188656&ns=0"
