"subject","predicate","object"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/2000/01/rdf-schema#label","Dean Podgornik"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/2000/01/rdf-schema#comment","Dean Podgornik, nacido en Nova Gorica el 3 de julio de 1979, es un ciclista esloveno que fue profesional de 2003 a 2011."
"http://es.dbpedia.org/resource/Dean_Podgornik","http://xmlns.com/foaf/0.1/name","Dean Podgornik"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dean_Podgornik"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Dean_Podgornik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nova_Gorica"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://es.dbpedia.org/property/nombre","Dean Podgornik"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://es.dbpedia.org/property/nombrecompleto","Dean Podgornik"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nova_Gorica"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://dbpedia.org/ontology/wikiPageID",8686418
"http://es.dbpedia.org/resource/Dean_Podgornik","http://dbpedia.org/ontology/wikiPageRevisionID",113180161
"http://es.dbpedia.org/resource/Dean_Podgornik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=3935"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://dbpedia.org/ontology/wikiPageLength",3630
"http://es.dbpedia.org/resource/Dean_Podgornik","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dean_Podgornik?oldid=113180161&ns=0"
"http://es.dbpedia.org/resource/Dean_Podgornik","http://dbpedia.org/ontology/abstract","Dean Podgornik, nacido en Nova Gorica el 3 de julio de 1979, es un ciclista esloveno que fue profesional de 2003 a 2011."
"http://es.wikipedia.org/wiki/Dean_Podgornik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dean_Podgornik"
"http://dbpedia.org/resource/Dean_Podgornik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dean_Podgornik"
