"subject","predicate","object"
"http://es.dbpedia.org/resource/TigerVNC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/TigerVNC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TigerVNC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TigerVNC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/TigerVNC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TigerVNC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TigerVNC","http://www.w3.org/2000/01/rdf-schema#label","TigerVNC"
"http://es.dbpedia.org/resource/TigerVNC","http://www.w3.org/2000/01/rdf-schema#comment","TigerVNC es un cliente y servidor VNC creado en 2009, como una bifurcación de TightVNC. Red Hat empezó esta bifurcación porque no había habido ninguna actualización en RealVNC desde 2006 ya que se centró en su VNC cerrado empresarial.Esta aplicación es totalmente de código abierto, con desarrollo y debate que se realiza a través de listas de correo de acceso público y repositorios. Esta aplicación se preocupa especialmente del desempeño y la función de mostrar pantalla (escritorio) remotamente (it has a focus on performance and remote display functionality).​"
"http://es.dbpedia.org/resource/TigerVNC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55l84"
"http://es.dbpedia.org/resource/TigerVNC","http://xmlns.com/foaf/0.1/name","TigerVNC"
"http://es.dbpedia.org/resource/TigerVNC","http://xmlns.com/foaf/0.1/homepage","http://www.tigervnc.com/"
"http://es.dbpedia.org/resource/TigerVNC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_administración_remota"
"http://es.dbpedia.org/resource/TigerVNC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_basado_en_redes_informáticas"
"http://es.dbpedia.org/resource/TigerVNC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_multiplataforma"
"http://es.dbpedia.org/resource/TigerVNC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C"
"http://es.dbpedia.org/resource/TigerVNC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C++"
"http://es.dbpedia.org/resource/TigerVNC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TigerVNC"
"http://es.dbpedia.org/resource/TigerVNC","http://es.dbpedia.org/property/español","no"
"http://es.dbpedia.org/resource/TigerVNC","http://es.dbpedia.org/property/estado","en desarrollo"
"http://es.dbpedia.org/resource/TigerVNC","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Administración_remota"
"http://es.dbpedia.org/resource/TigerVNC","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Computación_distribuida"
"http://es.dbpedia.org/resource/TigerVNC","http://es.dbpedia.org/property/idiomas","inglés"
"http://es.dbpedia.org/resource/TigerVNC","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/TigerVNC","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/TigerVNC","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
