"subject","predicate","object"
"http://es.dbpedia.org/resource/Colasuave_estriado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thripophaga_macroura"
"http://dbpedia.org/resource/Striated_softtail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thripophaga_macroura"
"http://es.dbpedia.org/resource/Canastero_estriado_(T._macroura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thripophaga_macroura"
"http://es.wikipedia.org/wiki/Thripophaga_macroura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thripophaga_macroura"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/2000/01/rdf-schema#label","Thripophaga macroura"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/2000/01/rdf-schema#comment","El colasuave estriado​ o canastero estriado (Thripophaga macroura),​ es una especie de ave paseriforme de la familia Furnariidae perteneciente al género Thripophaga. Es endémica del oriente de Brasil."
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8j28"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://xmlns.com/foaf/0.1/name","Colasuave estriado"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wied-Neuwied"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1821"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thripophaga"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thripophaga_macroura"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thripophaga"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/imageCaption","Colasuave estriado  en la reserva biológica de Sooretama, Espirito Santo, Brasil."
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/name","Colasuave estriado"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/species","T. macroura"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/synonyms","Anabates macrourus"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Synallaxini"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/wikiPageID",5345434
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/wikiPageRevisionID",120624041
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/rabo-amarelo"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Thripophaga-macroura"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/species/strsof1/"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/wikiPageLength",5657
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/synonym","Anabates macrourus (protónimo)"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synallaxini"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thripophaga"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thripophaga_macroura?oldid=120624041&ns=0"
"http://es.dbpedia.org/resource/Thripophaga_macroura","http://dbpedia.org/ontology/abstract","El colasuave estriado​ o canastero estriado (Thripophaga macroura),​ es una especie de ave paseriforme de la familia Furnariidae perteneciente al género Thripophaga. Es endémica del oriente de Brasil."
"http://es.dbpedia.org/resource/Anabates_macrourus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thripophaga_macroura"
