"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kensington_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kensington_(Connecticut)"
"http://es.dbpedia.org/resource/Austin_Stowell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kensington_(Connecticut)"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Kensington (Connecticut)"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Kensington es un lugar designado por el censo ubicado en el condado de Hartford en el estado estadounidense de Connecticut. En el año 2000 tenía una población de 8.541 habitantes y una densidad poblacional de 626.9 personas por km².​"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048qpk7"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://xmlns.com/foaf/0.1/name","Kensington"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6353
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.7686
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Connecticut"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kensington_(Connecticut)"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/densidad",6269
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Edil_(Nueva_Inglaterra)"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/mapaLoc","Connecticut"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/nombre","Kensington"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/nombreOficial","Kensington"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hartford en el estado de Connecticut"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/población",8.541
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/prefijoTelefónico",860
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/superficie",140
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/superficieAgua",4
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/superficieTierra",136
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hartford"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Connecticut"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Connecticut"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",4411649
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",120013909
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://dbpedia.org/ontology/wikiPageLength",2518
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://dbpedia.org/ontology/areaCode","860"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://dbpedia.org/ontology/populationTotal",9
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.georss.org/georss/point","41.63527777777778 -72.76861111111111"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kensington_(Connecticut)?oldid=120013909&ns=0"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://dbpedia.org/ontology/abstract","Kensington es un lugar designado por el censo ubicado en el condado de Hartford en el estado estadounidense de Connecticut. En el año 2000 tenía una población de 8.541 habitantes y una densidad poblacional de 626.9 personas por km².​"
"http://es.dbpedia.org/resource/Henry_Chandler_Cowles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kensington_(Connecticut)"
"http://dbpedia.org/resource/Kensington,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kensington_(Connecticut)"
