"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://www.w3.org/2000/01/rdf-schema#label","Franklin (Peanuts)"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Es un personaje de la celebre tira cómica Peanuts, creada por Charles M. Schulz. Su primera aparición en la serie fue 31 de julio de 1968, cabe destacar que Franklin fue el primer personaje  en la tira cómica. El va al colegio con  y . En su primera aparición conoce a Carlitos Charlie Brown en la playa, durante un paseo. El padre de Franklin era un soldado peleando en la guerra de Vietnam, a lo cual Carlitos responde ""Mi papa es un Barbero... él también estuvo en la guerra, pero yo no se cual."" Luego Franklin visitó a Carlitos y se dio cuenta que los otros amigos de Carlitos eran muy extraños. Su última aparición fue en el año 1999."
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03867r"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://xmlns.com/foaf/0.1/name","Todd Barbee"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://xmlns.com/foaf/0.1/name","Otro:"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://xmlns.com/foaf/0.1/name","Original:"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://xmlns.com/foaf/0.1/name","Franklin"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://xmlns.com/foaf/0.1/name","Phil LaMarr"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peanuts"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_(Peanuts)"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/actor","Todd Barbee"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/actor","Original:"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Phil_LaMarr"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/actor","Otro:"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/color","#ccccff"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/conexiones","Peppermint Patty y Marcie"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/edad",7
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/nombre","Franklin"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Peanuts"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/ocupación","Estudiante de primaria,"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/primera",31
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://es.dbpedia.org/property/última",12
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://dbpedia.org/ontology/wikiPageID",4870226
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://dbpedia.org/ontology/wikiPageRevisionID",127814572
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110122095457/http:/comics.com/peanuts/1968-07-31/"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://dbpedia.org/ontology/firstAppearance","31 de julio,1968"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://dbpedia.org/ontology/title","Charlie Brown y Snoopy"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Educación_primaria"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franklin_(Peanuts)?oldid=127814572&ns=0"
"http://es.dbpedia.org/resource/Franklin_(Peanuts)","http://dbpedia.org/ontology/abstract","Franklin Es un personaje de la celebre tira cómica Peanuts, creada por Charles M. Schulz. Su primera aparición en la serie fue 31 de julio de 1968, cabe destacar que Franklin fue el primer personaje  en la tira cómica. El va al colegio con  y . En su primera aparición conoce a Carlitos Charlie Brown en la playa, durante un paseo. El padre de Franklin era un soldado peleando en la guerra de Vietnam, a lo cual Carlitos responde ""Mi papa es un Barbero... él también estuvo en la guerra, pero yo no se cual."" Luego Franklin visitó a Carlitos y se dio cuenta que los otros amigos de Carlitos eran muy extraños. Su última aparición fue en el año 1999."
"http://dbpedia.org/resource/Franklin_(Peanuts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franklin_(Peanuts)"
"http://es.wikipedia.org/wiki/Franklin_(Peanuts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_(Peanuts)"
