"subject","predicate","object"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/2000/01/rdf-schema#label","Garueña"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/2000/01/rdf-schema#comment","Garueña es una localidad del municipio de Riello, perteneciente a la Comarca de Omaña, en las montañas de la Provincia de León, Comunidad Autónoma de Castilla y León, España. Forma parte del Partido Judicial de León. Por el casco del pueblo discurre un pequeño arroyo, proveniente del término de Sosas del Cumbral, tributario del río Omaña."
"http://es.dbpedia.org/resource/Garueña","http://xmlns.com/foaf/0.1/name","Garueña"
"http://es.dbpedia.org/resource/Garueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Omaña"
"http://es.dbpedia.org/resource/Garueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Riello"
"http://es.dbpedia.org/resource/Garueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garueña"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/alcalde","Manuel Rodríguez Diez"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/altitud",1120
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/fiesta","Corpus Christi"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/gentilicio","Garueñés"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/imagen","Iglesia parroquial de Garueña.jpg"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/nombre","Garueña"
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/población",9
"http://es.dbpedia.org/resource/Garueña","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/wikiPageID",6223983
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/wikiPageRevisionID",129589684
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/wikiPageLength",9036
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/demonym","Garueñés"
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/populationTotal",9
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/PP"
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Garueña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garueña?oldid=129589684&ns=0"
"http://es.dbpedia.org/resource/Garueña","http://dbpedia.org/ontology/abstract","Garueña es una localidad del municipio de Riello, perteneciente a la Comarca de Omaña, en las montañas de la Provincia de León, Comunidad Autónoma de Castilla y León, España. Forma parte del Partido Judicial de León. Por el casco del pueblo discurre un pequeño arroyo, proveniente del término de Sosas del Cumbral, tributario del río Omaña."
