"subject","predicate","object"
"http://es.dbpedia.org/resource/Alem_Toskić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Priboj"
"http://es.dbpedia.org/resource/Alem_Toskić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Priboj"
"http://es.dbpedia.org/resource/Marko_Gudurić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Priboj"
"http://es.dbpedia.org/resource/Mustafa_Hasanagić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Priboj"
"http://es.dbpedia.org/resource/Mustafa_Hasanagić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Priboj"
"http://es.dbpedia.org/resource/Priboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Priboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Priboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Priboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Priboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Priboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Priboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Priboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Priboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Priboj","http://www.w3.org/2000/01/rdf-schema#label","Priboj"
"http://es.dbpedia.org/resource/Priboj","http://www.w3.org/2000/01/rdf-schema#comment","Priboj (serbocroata cirílico: Прибој) es un municipio y villa de Serbia perteneciente al distrito de Zlatibor. En 2011 su población era de 27 133 habitantes, de los cuales 14 920 vivían en la villa y el resto en las 33 pedanías del municipio.​ La gran mayoría de los habitantes del municipio son serbios (20 582 habitantes), con minorías de bosníacos (3811 habitantes) y musulmanes (1944 habitantes).​ Se ubica a orillas del río Lim en la frontera con Bosnia y Hercegovina.​"
"http://es.dbpedia.org/resource/Priboj","http://xmlns.com/foaf/0.1/name","Priboj"
"http://es.dbpedia.org/resource/Priboj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Priboj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Serbia"
"http://es.dbpedia.org/resource/Priboj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priboj"
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/aprHighC",145
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/aprLowC",40
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/aprMeanC",92
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/aprPrecipitationMm",83
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/augHighC",256
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/augLowC",129
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/augMeanC",192
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/augPrecipitationMm",71
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/decHighC",44
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/decLowC",-22
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/decMeanC",11
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/decPrecipitationMm",94
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/febHighC",59
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/febLowC",-26
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/febMeanC",16
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/febPrecipitationMm",72
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/imagen","Novi Priboj.JPG"
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/janHighC",28
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/janLowC",-46
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/janMeanC",-9
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/janPrecipitationMm",80
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/julHighC",253
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/julLowC",132
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/julMeanC",192
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/julPrecipitationMm",79
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/junHighC",229
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/junLowC",116
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/junMeanC",172
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/junPrecipitationMm",92
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/location","Priboj"
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/mapa","Municipalities of Serbia Priboj.png"
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/marHighC",109
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/marLowC",8
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/marMeanC",58
"http://es.dbpedia.org/resource/Priboj","http://es.dbpedia.org/property/marPrecipitationMm",71
