"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shakira_Barrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shakira_Barrera"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/2000/01/rdf-schema#label","Shakira Barrera"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/2000/01/rdf-schema#comment","Shakira Barrera (Englewood, 7 de marzo de 1990) es una actriz y bailarina estadounidense de ascendencia nicaragüense,​ reconocida por su papel como Yolanda Rivas en la serie nominada a los Premios del Sindicato de Actores de Netflix, GLOW (2018).​"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://xmlns.com/foaf/0.1/name","Shakira Barrera"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nicaragua"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shakira_Barrera"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://es.dbpedia.org/property/conocidoPor","Yolanda Rivas en GLOW"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Shakira_Barrera","http://es.dbpedia.org/property/lugarDeNacimiento","Englewood, Nueva Jersey,  Estados Unidos"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://es.dbpedia.org/property/nombre","Shakira Barrera"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://es.dbpedia.org/property/tiempo",2012
"http://es.dbpedia.org/resource/Shakira_Barrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Englewood_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://dbpedia.org/ontology/wikiPageID",8930783
"http://es.dbpedia.org/resource/Shakira_Barrera","http://dbpedia.org/ontology/wikiPageRevisionID",116536958
"http://es.dbpedia.org/resource/Shakira_Barrera","http://dbpedia.org/ontology/wikiPageLength",4154
"http://es.dbpedia.org/resource/Shakira_Barrera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shakira_Barrera?oldid=116536958&ns=0"
"http://es.dbpedia.org/resource/Shakira_Barrera","http://dbpedia.org/ontology/abstract","Shakira Barrera (Englewood, 7 de marzo de 1990) es una actriz y bailarina estadounidense de ascendencia nicaragüense,​ reconocida por su papel como Yolanda Rivas en la serie nominada a los Premios del Sindicato de Actores de Netflix, GLOW (2018).​"
"http://dbpedia.org/resource/Shakira_Barrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shakira_Barrera"
