"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ceróesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceróesa"
"http://es.dbpedia.org/resource/Ceroesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceróesa"
"http://es.dbpedia.org/resource/Ceróesa","http://www.w3.org/2000/01/rdf-schema#label","Ceróesa"
"http://es.dbpedia.org/resource/Ceróesa","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Ceróesa (Κερόεσσα) era hija del dios Zeus y de Ío. Ceróesa nació donde posteriormente se fundaría Bizancio, concretamente en lo que se conoce como El Cuerno de Oro, al que alude la raíz del nombre de este personaje. Allí la crio una ninfa del lugar. Ceróesa fue amante del dios Poseidón, del que la tradición posterior afirma que tuvo un hijo llamado Bizante, buscando un epónimo que justificara el origen argivo de la ciudad de Bizancio. También fue madre de , enemigo y rival de Bizante. 
*  Datos: Q2723170"
"http://es.dbpedia.org/resource/Ceróesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5yr_"
"http://es.dbpedia.org/resource/Ceróesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semidioses_descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Ceróesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mortales_tomadas_por_Poseidón"
"http://es.dbpedia.org/resource/Ceróesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceróesa"
"http://es.dbpedia.org/resource/Ceróesa","http://dbpedia.org/ontology/wikiPageID",355646
"http://es.dbpedia.org/resource/Ceróesa","http://dbpedia.org/ontology/wikiPageRevisionID",120229625
"http://es.dbpedia.org/resource/Ceróesa","http://dbpedia.org/ontology/wikiPageLength",742
"http://es.dbpedia.org/resource/Ceróesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceróesa?oldid=120229625&ns=0"
"http://es.dbpedia.org/resource/Ceróesa","http://dbpedia.org/ontology/abstract","En la mitología griega, Ceróesa (Κερόεσσα) era hija del dios Zeus y de Ío. Ceróesa nació donde posteriormente se fundaría Bizancio, concretamente en lo que se conoce como El Cuerno de Oro, al que alude la raíz del nombre de este personaje. Allí la crio una ninfa del lugar. Ceróesa fue amante del dios Poseidón, del que la tradición posterior afirma que tuvo un hijo llamado Bizante, buscando un epónimo que justificara el origen argivo de la ciudad de Bizancio. También fue madre de , enemigo y rival de Bizante. 
*  Datos: Q2723170"
