"subject","predicate","object"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/2000/01/rdf-schema#label","Urville (Vosgos)"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/2000/01/rdf-schema#comment","Urville  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Bulgnéville."
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh6cb"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://xmlns.com/foaf/0.1/name","Urville"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urville_(Vosgos)"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://es.dbpedia.org/property/códigoPostal",88140
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://es.dbpedia.org/property/dirigentesNombres","Denis Crémel"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://es.dbpedia.org/property/elevaciónAlta",429
"http://es.dbpedia.org/resource/Urville_(Vosgos)","http://es.dbpedia.org/property/elevaciónBaja",327
