"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Rocinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Rocinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Rocinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocinejo","http://www.w3.org/2000/01/rdf-schema#label","Rocinejo"
"http://es.dbpedia.org/resource/Rocinejo","http://www.w3.org/2000/01/rdf-schema#comment","El río Rocinejo es un corto río del sur de Andalucía, un afluente del río Barbate que discurre por la provincia de Cádiz. Tiene una longitud de 21 km."
"http://es.dbpedia.org/resource/Rocinejo","http://xmlns.com/foaf/0.1/name","Río Rocinejo"
"http://es.dbpedia.org/resource/Rocinejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Rocinejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_Atlántica_de_Andalucía"
"http://es.dbpedia.org/resource/Rocinejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Rocinejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocinejo"
"http://es.dbpedia.org/resource/Rocinejo","http://es.dbpedia.org/property/altitudDesembocadura","cfbwefubcuqix"
"http://es.dbpedia.org/resource/Rocinejo","http://es.dbpedia.org/property/altitudNacimiento","760 m"
"http://es.dbpedia.org/resource/Rocinejo","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Rocinejo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Barbate"
"http://es.dbpedia.org/resource/Rocinejo","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Rocinejo","http://es.dbpedia.org/property/foto","Garganta del Espino.jpeg"
"http://es.dbpedia.org/resource/Rocinejo","http://es.dbpedia.org/property/locatorXMapa",80
"http://es.dbpedia.org/resource/Rocinejo","http://es.dbpedia.org/property/locatorYMapa",145
"http://es.dbpedia.org/resource/Rocinejo","http://es.dbpedia.org/property/longitud","21.1"
"http://es.dbpedia.org/resource/Rocinejo","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Barbate"
