"subject","predicate","object"
"http://es.dbpedia.org/resource/El_génesis_en_Santa_Cariba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/El_ojo_santo:_la_ideología_en_las_religiones_y_la_televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Rey_del_albor,_Madrugada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Bajo_el_almendro..._Junto_al_volcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Julio_Escoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Por_cuentas,_aquí_en_Texiguat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Crónicas_del_camino,_memorias_de_un_periodista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Downtown_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Libros de Honduras"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Honduras"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras","http://dbpedia.org/ontology/wikiPageID",7222308
"http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",87831710
"http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Honduras?oldid=87831710&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Ramón_Amaya_Amador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Prejuicios_rotos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/La_balada_del_herido_pájaro_y_otros_cuentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/La_libertad_de_expresión_en_Honduras:_una_utopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Los_días_y_los_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Prisión_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Rutas_de_dolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_cultura_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/El_señor_de_la_sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Blanca_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Magos_mayas_monjes_Copán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
