"subject","predicate","object"
"http://es.dbpedia.org/resource/Judios_por_la_Perpetuacion_del_Derecho_a_la_Tenencia_de_Armas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_de_la_Tenencia_de_Armas_de_Fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://www.w3.org/2000/01/rdf-schema#label","Judíos por la Perpetuación del Derecho a la Tenencia de Armas"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://www.w3.org/2000/01/rdf-schema#comment","Judíos por la Perpetuación del Derecho a la Tenencia de Armas (JPFO, por sus siglas en inglés) es una organización cuyo objetivo es asegurar la continuidad del derecho a poseer armas de fuego en los Estados Unidos, a través del ""fomento de la comprensión y de la defensa de la Carta de Derechos en su totalidad por los estadounidenses para el beneficio de todos"". Fundada en 1986 por el ex armero de renombre Aaron S. Zelman, la JPFO centra su atención en la Segunda Enmienda entendiendo que ésta ""defiende el derecho natural y preexistente"" de los estadounidenses a poseer y portar armas."
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024c5k"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://xmlns.com/foaf/0.1/name","Judíos por la Perpetuación del Derecho a la Tenencia de Armas"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://xmlns.com/foaf/0.1/homepage","http://jpfo.org/"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_judías_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1986"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://es.dbpedia.org/property/asociados","Aaron Zelman"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://es.dbpedia.org/property/fundación",1986
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://es.dbpedia.org/property/nombre","Judíos por la Perpetuación del Derecho a la Tenencia de Armas"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://es.dbpedia.org/property/sitioWeb","http://jpfo.org/"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://dbpedia.org/ontology/wikiPageID",4398819
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://dbpedia.org/ontology/wikiPageRevisionID",123190994
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpfo.org/"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegangmovie.com/"
