"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabelle_Stengers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabelle_Stengers"
"http://dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabelle_Stengers"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Stengers"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Stengers (1949) es una filósofa, historiadora de la ciencia y epistemóloga, de nacionalidad belga. Se graduó en química en la Universidad Libre de Bruselas.​"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t2kg"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Filosofía_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Libre_de_Bruselas"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Bélgica"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_ciencia"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Bélgica"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructivistas"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabelle_Stengers"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://dbpedia.org/ontology/wikiPageID",1590645
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://dbpedia.org/ontology/wikiPageRevisionID",124903840
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://dbpedia.org/ontology/wikiPageExternalLink","http://mesetas.net/%3Fq=node/406"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://dbpedia.org/ontology/wikiPageLength",5826
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabelle_Stengers?oldid=124903840&ns=0"
"http://es.dbpedia.org/resource/Isabelle_Stengers","http://dbpedia.org/ontology/abstract","Isabelle Stengers (1949) es una filósofa, historiadora de la ciencia y epistemóloga, de nacionalidad belga. Se graduó en química en la Universidad Libre de Bruselas.​"
