"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/2000/01/rdf-schema#label","Mario Ordiales"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://www.w3.org/2000/01/rdf-schema#comment","Mario Ordiales Domínguez (Ciudad de México, 23 de diciembre de 1963) es un exfutbolista mexicano. Su posición era de mediocampista. Es hermano del también futbolista Jaime Ordiales.​ Debutó con el Atlante en la 88-89. Después jugó con el Neza, Santos, Cruz Azul, Necaxa y Toluca.​"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://xmlns.com/foaf/0.1/name","Mario Ordiales Domínguez"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://xmlns.com/foaf/0.1/name","Mario Ordiales"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toros_Neza"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Fútbol_Club"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Mario_Ordiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
