"subject","predicate","object"
"http://es.dbpedia.org/resource/Calamandrana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassinasco"
"http://es.dbpedia.org/resource/Monastero_Bormida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassinasco"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassinasco"
"http://es.wikipedia.org/wiki/Cassinasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassinasco"
"http://dbpedia.org/resource/Cassinasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cassinasco"
"http://es.dbpedia.org/resource/Bubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassinasco"
"http://es.dbpedia.org/resource/Canelli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassinasco"
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/2000/01/rdf-schema#label","Cassinasco"
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/2000/01/rdf-schema#comment","Cassinasco es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 646 habitantes."
"http://es.dbpedia.org/resource/Cassinasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbg21"
"http://es.dbpedia.org/resource/Cassinasco","http://xmlns.com/foaf/0.1/name","Cassinasco"
"http://es.dbpedia.org/resource/Cassinasco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cassinasco.at.it/"
"http://es.dbpedia.org/resource/Cassinasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Cassinasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassinasco"
