"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://www.w3.org/2000/01/rdf-schema#label","Escuela Internacional de Mimo Corporal Dramático"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Internacional de Mimo Corporal Dramático es una escuela de teatro situada en Barcelona, Cataluña, que fundada en 2004, se especializa en la enseñanza del teatro de gesto y el mimo corporal, constituyéndose así en el eje formativo de la organización MOVEO"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pantomima"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_Barcelona"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Internacional_de_Mimo_Corporal_Dramático"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://dbpedia.org/ontology/wikiPageID",759014
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://dbpedia.org/ontology/wikiPageRevisionID",117906583
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170919064907/http:/moveoteatro.com/"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moveo.cat"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705100907/http:/mime-corporel.net/"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Internacional_de_Mimo_Corporal_Dramático?oldid=117906583&ns=0"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático","http://dbpedia.org/ontology/abstract","La Escuela Internacional de Mimo Corporal Dramático es una escuela de teatro situada en Barcelona, Cataluña, que fundada en 2004, se especializa en la enseñanza del teatro de gesto y el mimo corporal, constituyéndose así en el eje formativo de la organización MOVEO"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_mimo_corporal_dramatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático"
"http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático"
"http://es.dbpedia.org/resource/MOVEO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Internacional_de_Mimo_Corporal_Dramático"
