"subject","predicate","object"
"http://dbpedia.org/resource/Agoraphobia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agorafobia"
"http://es.wikipedia.org/wiki/Agorafobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agorafobia"
"http://es.dbpedia.org/resource/Agorafobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Agorafobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agorafobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Agorafobia","http://www.w3.org/2000/01/rdf-schema#label","Agorafobia"
"http://es.dbpedia.org/resource/Agorafobia","http://www.w3.org/2000/01/rdf-schema#comment","La agorafobia es la fobia a los lugares públicos. En particular se trata de un trastorno de ansiedad ante espacios sin límites claros o situaciones en las cuales la amplitud del lugar impida al afectado poder escapar o incluso recibir ayuda en caso de un ataque de pánico. Como tal, está estrechamente relacionada con el trastorno de pánico, y no es raro que ambos trastornos se manifiesten al mismo tiempo potenciándose entre sí (es decir que sean comórbidos)."
"http://es.dbpedia.org/resource/Agorafobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv1r"
"http://es.dbpedia.org/resource/Agorafobia","http://xmlns.com/foaf/0.1/name","Agorafobia"
"http://es.dbpedia.org/resource/Agorafobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_de_ansiedad"
"http://es.dbpedia.org/resource/Agorafobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Agorafobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fobias"
"http://es.dbpedia.org/resource/Agorafobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agorafobia"
"http://es.dbpedia.org/resource/Agorafobia","http://es.dbpedia.org/property/cie","Sin trastorno de pánico,  Con trastorno de pánico"
"http://es.dbpedia.org/resource/Agorafobia","http://es.dbpedia.org/property/imagen","Henry Street.jpg"
"http://es.dbpedia.org/resource/Agorafobia","http://es.dbpedia.org/property/nombre","Agorafobia"
"http://es.dbpedia.org/resource/Agorafobia","http://es.dbpedia.org/property/pie","Las calles transitadas y los espacios abiertos suelen provocar gran pánico en los agorafóbicos."
"http://es.dbpedia.org/resource/Agorafobia","http://dbpedia.org/ontology/wikiPageID",100993
"http://es.dbpedia.org/resource/Agorafobia","http://dbpedia.org/ontology/wikiPageRevisionID",127701986
"http://es.dbpedia.org/resource/Agorafobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amadag.com"
"http://es.dbpedia.org/resource/Agorafobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actad.org"
"http://es.dbpedia.org/resource/Agorafobia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022025723/http:/www.casoabierto.com/Reportajes/Investigacion/Fobias-Los-miedos-incontrolables.html"
"http://es.dbpedia.org/resource/Agorafobia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170604025828/http:/fobiaclub.com/"
"http://es.dbpedia.org/resource/Agorafobia","http://dbpedia.org/ontology/wikiPageExternalLink","https://riverderivas.es/psicologia/agorafobia"
"http://es.dbpedia.org/resource/Agorafobia","http://dbpedia.org/ontology/wikiPageLength",17607
"http://es.dbpedia.org/resource/Agorafobia","http://dbpedia.org/ontology/icd10","Sin trastorno de pánico,Con trastorno de pánico"
"http://es.dbpedia.org/resource/Agorafobia","http://dbpedia.org/ontology/icd9","Sin trastorno de pánico,Con trastorno de pánico"
"http://es.dbpedia.org/resource/Agorafobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agorafobia?oldid=127701986&ns=0"
"http://es.dbpedia.org/resource/Agorafobia","http://dbpedia.org/ontology/abstract","La agorafobia es la fobia a los lugares públicos. En particular se trata de un trastorno de ansiedad ante espacios sin límites claros o situaciones en las cuales la amplitud del lugar impida al afectado poder escapar o incluso recibir ayuda en caso de un ataque de pánico. Como tal, está estrechamente relacionada con el trastorno de pánico, y no es raro que ambos trastornos se manifiesten al mismo tiempo potenciándose entre sí (es decir que sean comórbidos). Entre los miedos que experimenta quien sufre de este trastorno se pueden mencionar: desmayarse, sufrir un infarto o perder el control en un espacio público. La agorafobia es miedo al miedo. Los agorafóbicos temen las situaciones que puedan generarles sensaciones de ansiedad, miedo a la propia activación fisiológica y a los pensamientos sobre las consecuencias de experimentarlas, como la idea de morir.​ Doctor José Pedro Espada Sánchez, psicólogo."
"http://es.dbpedia.org/resource/Fobia_a_los_espacios_abiertos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agorafobia"
"http://es.dbpedia.org/resource/Miedo_a_los_espacios_abiertos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agorafobia"
