"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://www.w3.org/2000/01/rdf-schema#label","Congreso de la Juventud Tibetana"
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso de la Juventud Tibetana es una organización no gubernamental que pugna por la independencia de Tíbet respecto a China.​​ La organización asegura tener unos 30.000 miembros entre la comunidad tibetana en el exilio y 87 sucursales en más de 10 países.​​ Como otras organizaciones tibetanas más radicales,​ pugna por la independencia plena de Tíbet a diferencia de la postura más modesta del gobierno tibetano en el exilio que prefiere la opción de autonomía interna dentro de China y a organizado protestas contra China en diversas embajadas especialmente en India.​ La organización ha sido acusada de “terrorista” por algunos personeros del gobierno chino, aunque actualmente no está oficialmente clasificada como tal por ningún país. ​"
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_de_la_Juventud_Tibetana"
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://dbpedia.org/ontology/wikiPageID",7336511
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://dbpedia.org/ontology/wikiPageRevisionID",117782999
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_de_la_Juventud_Tibetana?oldid=117782999&ns=0"
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://dbpedia.org/ontology/abstract","El Congreso de la Juventud Tibetana es una organización no gubernamental que pugna por la independencia de Tíbet respecto a China.​​ La organización asegura tener unos 30.000 miembros entre la comunidad tibetana en el exilio y 87 sucursales en más de 10 países.​​ Como otras organizaciones tibetanas más radicales,​ pugna por la independencia plena de Tíbet a diferencia de la postura más modesta del gobierno tibetano en el exilio que prefiere la opción de autonomía interna dentro de China y a organizado protestas contra China en diversas embajadas especialmente en India.​ La organización ha sido acusada de “terrorista” por algunos personeros del gobierno chino, aunque actualmente no está oficialmente clasificada como tal por ningún país. ​"
"http://es.wikipedia.org/wiki/Congreso_de_la_Juventud_Tibetana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana"
"http://dbpedia.org/resource/Tibetan_Youth_Congress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana"
