"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Neiva"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Neiva"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Neiva"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Huila"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva","http://dbpedia.org/ontology/wikiPageID",4377179
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva","http://dbpedia.org/ontology/wikiPageRevisionID",42804484
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Neiva?oldid=42804484&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva"
