"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adelaide_Anderson"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Anderson"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Dame Adelaide Mary Anderson, Orden del Imperio Británico (8 de abril de 1863 - 28 de agosto de 1936) fue una activista británica, particularmente interesada en la problemática infantil en China. Sirvió como inspectora de fábricas de 1897 a 1921.​"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://xmlns.com/foaf/0.1/name","Dame Adelaide Mary Anderson"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adelaide_Anderson"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://es.dbpedia.org/property/nombre","Dame Adelaide Mary Anderson"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://es.dbpedia.org/property/obras","Women in the Factory: An Administrative Adventure, Humanity and Labour in China: An Industrial Visit and its Sequel"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://es.dbpedia.org/property/ocupación","Activista"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://dbpedia.org/ontology/wikiPageID",7332265
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",124427920
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonmet.ac.uk/genesis/search/$-search-results.cfm%3FCCODE=1027"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://dbpedia.org/ontology/wikiPageLength",4078
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Británica"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activista"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adelaide_Anderson?oldid=124427920&ns=0"
"http://es.dbpedia.org/resource/Adelaide_Anderson","http://dbpedia.org/ontology/abstract","Dame Adelaide Mary Anderson, Orden del Imperio Británico (8 de abril de 1863 - 28 de agosto de 1936) fue una activista británica, particularmente interesada en la problemática infantil en China. Sirvió como inspectora de fábricas de 1897 a 1921.​"
"http://es.wikipedia.org/wiki/Adelaide_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adelaide_Anderson"
